Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/10/2021 - 31/10/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000838,Bristol Uniforms Ltd,3200612,93520,Stock - Stores,0000019537,05.10.2021,"4,278.48"
40000838,Bristol Uniforms Ltd,3200924,93520,Stock - Stores,0000019686,19.10.2021,263.32
40000838,Bristol Uniforms Ltd,3200929,93520,Stock - Stores,0000019687,19.10.2021,263.32
40000838,Bristol Uniforms Ltd,3200975,93520,Stock - Stores,0000019746,21.10.2021,526.64
40000838,Bristol Uniforms Ltd,3201043,93520,Stock - Stores,0000019787,25.10.2021,"1,053.28"
40000838,Bristol Uniforms Ltd,3201064,42650,PPE Clothing,0000019788,25.10.2021,"3,367.91"
40000895,South Staffs Water Business,2075422007,26100,Water and Sewerage,0090006265,09.09.2021,398.26
40001036,H Bowers Ltd,BFI261545,30600,Repairs/Maint/Parts/Materials,0000019519,30.09.2021,537.18
40001110,Linings & Hoses Limited,CST267126,30600,Repairs/Maint/Parts/Materials,0000019489,30.09.2021,310.00
40001110,Linings & Hoses Limited,CST267459,30600,Repairs/Maint/Parts/Materials,0000019588,07.10.2021,316.64
40001807,Draeger Safety UK Ltd,2910253437,40350,Breathing Apparatus Equipment,0000019358,17.09.2021,403.69
40001807,Draeger Safety UK Ltd,2910254932,40350,Breathing Apparatus Equipment,0000019507,01.10.2021,"2,209.00"
40001807,Draeger Safety UK Ltd,2910256546,40350,Breathing Apparatus Equipment,0000019682,18.10.2021,"2,717.80"
40001807,Draeger Safety UK Ltd,291056710,40350,Breathing Apparatus Equipment,0000019709,20.10.2021,415.00
40001807,Draeger Safety UK Ltd,2910257028,40350,Breathing Apparatus Equipment,0000019760,22.10.2021,351.65
40002085,Radiocoms Systems Ltd,RSLSI21005383,40380,Operational Equipment,0000019494,30.09.2021,250.00
40002465,The Institution of Fire Engineers,INV-258066-V9V8,46320,Conference Fees,0000019636,12.10.2021,"2,567.50"
40002465,The Institution of Fire Engineers,INV-263800-K8F7,47310,Company Professional Subs,0000019754,20.10.2021,414.00
40002475,Pace Fuelcare,6199430,30100,Petrol and Oil,0000019393,20.09.2021,"6,475.80"
40002475,Pace Fuelcare,6245323,30100,Petrol and Oil,0000019462,27.09.2021,"10,953.00"
40002475,Pace Fuelcare,6259247,30100,Petrol and Oil,0000019486,29.09.2021,"2,777.50"
40002475,Pace Fuelcare,6259559,30100,Petrol and Oil,0000019484,29.09.2021,"4,442.89"
40002475,Pace Fuelcare,6259496,30100,Petrol and Oil,0000019505,30.09.2021,"3,347.70"
40002475,Pace Fuelcare,6259149,30100,Petrol and Oil,0000019506,30.09.2021,"5,017.09"
40002475,Pace Fuelcare,6259402,30100,Petrol and Oil,0000019503,30.09.2021,"5,021.55"
40002475,Pace Fuelcare,6259443,30100,Petrol and Oil,0000019504,30.09.2021,"7,836.97"
40002475,Pace Fuelcare,6259605,30100,Petrol and Oil,0000019596,07.10.2021,"5,188.77"
40002475,Pace Fuelcare,6259346,30100,Petrol and Oil,0000019485,29.10.2021,"2,829.72"
40002500,Le Maitre Ltd,1822,45010,Stock - Stores,0000019779,22.10.2021,336.00
40002500,Le Maitre Ltd,1835,45010,Stock - Stores,0000019780,22.10.2021,529.00
40002900,Landywood Contract Services Ltd,SFS21/04,27200,Window Cleaning,0000019368,16.09.2021,300.00
40002916,Kcom,NNS000026121,45130,ICT PM Infrastructure,0000019543,01.10.2021,"9,314.18"
40003134,T S Electronics Ltd,SI-2562,45145,ICT Unplanned Maintenance,0000019279,09.09.2021,"1,274.00"
40003166,Peak District National Park Authority,SIN034758,16240,External Courses,0000019619,13.10.2021,"3,600.00"
40003560,J. Watson & Sons,2567,40590,Rescue Cell Training Equipment,0000019612,30.09.2021,"1,280.00"
40003705,HSL Compliance Ltd,0000090893,22800,AM Water Hygiene,0090006319,17.09.2021,298.90
40003789,Brampton Recruitment Ltd,21846,14510,Agency Staff Costs,0000019469,29.09.2021,871.42
40003789,Brampton Recruitment Ltd,21861,14510,Agency Staff Costs,0000019561,06.10.2021,456.60
40003789,Brampton Recruitment Ltd,21882,14510,Agency Staff Costs,0000019641,13.10.2021,837.68
40003987,Howarth Timber & Building Supplies Ltd,14/02985671,40580,Real Fire Training Equipment,0000019456,24.09.2021,"2,825.00"
40004013,MitieTechnical Facilities Management Ltd,211329932,22050,AM Air Conditioning,0000019631,11.08.2021,711.16
40004013,MitieTechnical Facilities Management Ltd,211332304,22050,AM Air Conditioning,0090006311,28.08.2021,414.00
40004045,Be Smart Design Limited,INV2433,44040,Design Work,0000019584,22.09.2021,430.00
40004175,The Outdoors Company,60967,45010,Stock - Stores,0000019823,26.10.2021,"1,090.19"
40004333,Clarity Information Solutions Ltd,02438,45690,ICT Software Support,0000019286,13.09.2021,"11,950.00"
40004475,Bureau Veritas UK Ltd,21012844,16240,External Courses,0000019552,04.10.2021,"2,400.00"
40004566,D & K Evans Ltd,31754,20550,PM External Repair & Maint,0000019560,28.07.2021,"4,490.70"
40004566,D & K Evans Ltd,31787,24951,DTD External,0000019637,13.10.2021,771.51
40004566,D & K Evans Ltd,31790,24951,DTD External,0000019805,26.10.2021,"3,880.90"
40004638,Booker Ltd,3565606,42150,Internal Catering,0000019553,06.10.2021,312.24
40004638,Booker Ltd,3566662,42150,Internal Catering,0000019747,20.10.2021,323.13
40004657,Flogas Britain Ltd,72559,40710,Rental and Hire of Equipment,0000019618,06.10.2021,365.97
40004709,Calibration & Consultancy Services (UK),45559,40240,Workshop Equipment/ Tools,0000019542,30.09.2021,255.95
40004712,Wm M Briers & Son,P22799,44480,Waste Collection & Disposal,0090006409,01.10.2021,832.00
40004712,Wm M Briers & Son,P22800,44480,Waste Collection & Disposal,0090006417,01.10.2021,"1,374.00"
40004780,Fire Support (SSFR) Ltd,Various,27100,PFI,0090006338,11.10.2021,"487,122.41"
40004897,Weber Rescue UK Ltd,22-R1409,40830,Rescue Equipment Maintenance,0000019783,21.10.2021,"2,001.50"
40004916,Corona Energy Retail 4 Ltd,16438710,25100,Gas,0090006347,08.10.2021,260.95
40004916,Corona Energy Retail 4 Ltd,16437219,25100,Gas,0090006354,08.10.2021,295.08
40004916,Corona Energy Retail 4 Ltd,16438720,25100,Gas,0090006346,08.10.2021,378.55
40004916,Corona Energy Retail 4 Ltd,16437809,25100,Gas,0090006348,08.10.2021,428.87
40004916,Corona Energy Retail 4 Ltd,16437670,25100,Gas,0090006358,08.10.2021,804.20
40004916,Corona Energy Retail 4 Ltd,16437236,25100,Gas,0090006342,08.10.2021,"1,020.13"
40004921,Fire Hosetech,7926,40320,Hoses,0000018927,07.07.2021,629.94
40004997,Dealership Services Ltd,8685,42600,Workwear & Uniforms,0000019471,27.09.2021,(19.90)
40004997,Dealership Services Ltd,8712,93520,Stock - Stores,0000019603,07.10.2021,"1,194.00"
40004997,Dealership Services Ltd,8715,93520,Stock - Stores,0000019604,08.10.2021,495.00
40005180,E C A Supplies Ltd,1322691,Capital,,0000019792,24.10.2021,"1,297.89"
40005605,TH White Ltd,SIP-58134,30600,Repairs/Maint/Parts/Materials,0000019389,20.09.2021,455.00
40005628,Safetykleen UK Ltd,PI871268,40240,Workshop Equipment/ Tools,0000019692,16.10.2021,337.12
40005680,Bristol Management Services Ltd,8024179,42850,Laundry & Repair,0000019659,30.06.2021,"8,736.30"
40005680,Bristol Management Services Ltd,8024403,42850,Laundry & Repair,0000019492,30.09.2021,"6,799.29"
40005686,Veena Allison Employment Law Cons. Ltd,2021089,15850,Legal Expenses,0000019493,30.09.2021,500.00
40005725,Clena Ltd,INV-196126,93520,Stock - Stores,0000019581,06.10.2021,380.61
40005885,Truck Records Ltd,21-1159,30600,Repairs/Maint/Parts/Materials,0000019717,21.05.2021,485.00
40005885,Truck Records Ltd,21-1157,30600,Repairs/Maint/Parts/Materials,0000019713,21.05.2021,856.15
40005885,Truck Records Ltd,21-1162,30600,Repairs/Maint/Parts/Materials,0000019722,21.05.2021,930.00
40005885,Truck Records Ltd,21-1158,30600,Repairs/Maint/Parts/Materials,0000019715,21.05.2021,"1,208.82"
40005885,Truck Records Ltd,1176,30800,Enhancement of Vehicles,0000019793,31.08.2021,"1,806.82"
40005923,Entrust Support Services Limited,6143046696,27100,Contract Cleaning,0090006369,19.10.2021,842.50
40005923,Entrust Support Services Limited,6143046695,27100,Contract Cleaning,0090006370,19.10.2021,842.50
40005923,Entrust Support Services Limited,6143046694,27100,Contract Cleaning,0090006371,19.10.2021,860.00
40005923,Entrust Support Services Limited,6143046687,27100,Contract Cleaning,0090006380,19.10.2021,860.00
40005923,Entrust Support Services Limited,6143046690,27100,Contract Cleaning,0090006376,19.10.2021,870.00
40005923,Entrust Support Services Limited,6143046693,27100,Contract Cleaning,0090006372,19.10.2021,965.00
40005923,Entrust Support Services Limited,6143046688,27100,Contract Cleaning,0090006379,19.10.2021,965.00
40005923,Entrust Support Services Limited,6143046686,27100,Contract Cleaning,0090006381,19.10.2021,965.00
40005923,Entrust Support Services Limited,6143046685,27100,Contract Cleaning,0090006382,19.10.2021,965.00
40005923,Entrust Support Services Limited,6143046689,27100,Contract Cleaning,0090006374,19.10.2021,"1,162.50"
40005923,Entrust Support Services Limited,6143046684,27100,Contract Cleaning,0090006368,19.10.2021,"2,377.50"
40005923,Entrust Support Services Limited,6143046698,27100,Contract Cleaning,0090006377,19.10.2021,"2,497.16"
40005923,Entrust Support Services Limited,6143046692,27100,Contract Cleaning,0090006375,19.10.2021,"3,317.50"
40005923,Entrust Support Services Limited,6143046697,27100,Contract Cleaning,0090006378,19.10.2021,"3,730.82"
40006057,Abacus Training Centre Ltd,INV-0124,16140,First Responder Emergency Care,0000019555,29.09.2021,"7,825.00"
40006210,Fireblitz Extinguisher Limited,22870,55010,Smoke Alarms,0000019267,08.09.2021,"5,250.00"
40006210,Fireblitz Extinguisher Limited,22935,55010,Smoke Alarms,0000019336,15.09.2021,"10,900.00"
40006210,Fireblitz Extinguisher Limited,22981,55070,Specialist Equipment,0000019392,21.09.2021,"6,101.00"
40006210,Fireblitz Extinguisher Limited,23124,55070,Specialist Equipment,0000019547,05.10.2021,"3,471.00"
40006210,Fireblitz Extinguisher Limited,23131,55010,Smoke Alarms,0000019562,06.10.2021,"5,450.00"
40006241,Fabtic Ltd,900026,16240,External Courses,0000019582,07.10.2021,"2,300.00"
40006243,Blue 3 (Staffs) Limited,SSFRA-USP-0085,Various,PFI,0090006363,11.10.2021,"379,368.78"
40006272,Hy-Ram Engineering Co Ltd,SIN094763,40340,Hydrant Engineer Equipment,0000019669,14.10.2021,746.50
40006333,SEL Group Ltd,SEL2129SFRS,16280,Health and Safety Training,0000019525,30.04.2021,"2,500.00"
40006341,Jason Hough Ltd,32476,40240,Workshop Equipment/ Tools,0000019808,22.10.2021,684.57
40006395,Aristi Limited,INV2446,44405,Financial Consultancy,0000019753,21.10.2021,"3,591.25"
40006413,Stoke TPS,227724210,30100,Petrol and Oil,0000019820,26.10.2021,498.75
40006415,Euro Car Parts Ltd,03020913,30600,Repairs/Maint/Parts/Materials,0000019767,15.10.2021,(60.00)
40006416,College of Policing Ltd,90067487,16240,External Courses,0000019294,08.09.2021,"2,786.50"
40006416,College of Policing Ltd,90067687,46320,Conference Fees,0000019385,16.09.2021,641.50
40006460,Spectrum OH Ltd,STAFFSFS/000771,17460,Medical Advisor,0000019759,22.10.2021,562.50
40006529,Bidfood,31524987,42150,Internal Catering,0000019549,05.10.2021,288.55
40006685,Office Services Ltd,INV1110738734,40020,Office Furniture,0000019591,07.10.2021,449.75
40006687,P J Automotive Ltd,INV18961,30600,Repairs/Maint/Parts/Materials,0000019704,11.10.2021,292.61
40006705,Home Office Shared Service Centre,2588708,45360,Radios - FireLink,0000019764,15.10.2021,"53,418.05"
40006705,Home Office Shared Service Centre,2588755,45360,Radios - FireLink,0000019763,19.10.2021,"53,418.05"
40006822,Softcat PLC,INV03141072,45140,ICT PM Systems,0000019354,15.09.2021,"156,041.78"
40006822,Softcat PLC,INV03185315,45690,ICT Software Support,0000019532,30.09.2021,"1,000.00"
40006845,Ultima Business Solutions Ltd,UB-CINV009880,45145,ICT Unplanned Maintenance,0000019095,19.08.2021,"5,225.00"
40006845,Ultima Business Solutions Ltd,UB-CINV012296,45130,ICT PM Infrastructure,0000019351,16.09.2021,"7,544.00"
40006845,Ultima Business Solutions Ltd,UB-CINV013776,45130,ICT PM Infrastructure,0000019480,30.09.2021,"2,541.96"
40006866,Delta Fire Ltd,81582,40320,Hoses,0000019501,01.10.2021,"4,499.50"
40006890,Central Fasteners (Staffs) Ltd,INV26437,93520,Stock - Stores,0000019750,21.10.2021,284.16
40006897,Midlands Partnership,I0096809,45130,ICT PM Infrastructure,0000019595,04.10.2021,"2,163.45"
40006931,Beechwood Equipment Ltd,4191,40380,Operational Equipment,0000019280,09.09.2021,"4,643.16"
40006960,Arco Professional Services Ltd,254827,22958,AM Tower Inspections,0000019440,10.09.2021,"1,695.00"
40006963,Holmatro UK Ltd,1087797,93520,Stock - Stores,0000019638,26.05.2021,"1,210.40"
40006989,Bevan Brittan,10148350,15850,Legal Expenses,0000019573,28.09.2021,251.00
40006989,Bevan Brittan,10148354,15850,Legal Expenses,0000019577,28.09.2021,380.00
40006989,Bevan Brittan,10148351,15850,Legal Expenses,0000019574,28.09.2021,672.00
40006989,Bevan Brittan,10148384,15850,Legal Expenses,0000019576,29.09.2021,"1,956.00"
40006989,Bevan Brittan,10148377,15850,Legal Expenses,0000019575,29.09.2021,"2,920.00"
40007018,Health Assured Ltd,SF083000,40550,Fitness Training Equipment,0000019684,01.07.2021,"3,302.64"
40007043,M Taylor Training & Assessment,10392,16020,Management Development,0000019446,27.09.2021,645.00
40007058,K H Packaging & Disposables Ltd,255861,93520,Stock - Stores,0000019463,28.09.2021,"1,260.00"
40007073,Office of the Police & Crime Commissione,3003717,51550,Legal Support Services,0000019472,22.09.2021,"186,336.00"
40007074,Eagle Technical Products Ltd,36285,93520,Stock - Stores,0000019745,15.10.2021,"2,606.25"
40007077,Hartshorne Group Ltd,1210760-02,30600,Repairs/Maint/Parts/Materials,0000019420,23.09.2021,"1,412.34"
40007077,Hartshorne Group Ltd,1210826-02,30600,Repairs/Maint/Parts/Materials,0000019439,27.09.2021,680.65
40007078,Dell Technologies,7402752544,Capital,,0000019671,15.10.2021,"49,626.50"
40007081,Lantern Fire and Security Ltd,215513,22250,AM Fire Alarms,0000019397,19.08.2021,305.00
40007081,Lantern Fire and Security Ltd,215828,22953,AM Sprinkler Systems,0000019568,03.09.2021,300.00
40007081,Lantern Fire and Security Ltd,215829,22953,AM Sprinkler Systems,0000019569,03.09.2021,300.00
40007081,Lantern Fire and Security Ltd,216135,22952,AM Gas Suppression Systems,0090006317,21.09.2021,250.00
40007081,Lantern Fire and Security Ltd,216192,22952,AM Gas Suppression Systems,0090006419,24.09.2021,250.00
40007081,Lantern Fire and Security Ltd,216191,22952,AM Gas Suppression Systems,0090006420,24.09.2021,250.00
40007081,Lantern Fire and Security Ltd,216590,24953,DTD Mechanical,0000019688,07.10.2021,"3,306.32"
40007081,Lantern Fire and Security Ltd,216806,22953,AM Sprinkler Systems,0000019707,15.10.2021,300.00
40007081,Lantern Fire and Security Ltd,216807,22953,AM Sprinkler Systems,0000019801,15.10.2021,300.00
40007081,Lantern Fire and Security Ltd,216816,22953,AM Sprinkler Systems,0090006423,15.10.2021,300.00
40007091,Legal Experience Training Ltd,INV-1481,16160,L&D Instructor Courses,0000019432,27.09.2021,"1,092.45"
40007110,Licence Bureau Limited,358448,33100,Vehicles and Plant Insurance,0000019551,28.09.2021,"2,701.50"
40007112,Potteries Tyres Ltd,195864,30200,Tyres and Tubes,0000019523,30.09.2021,405.00
40007112,Potteries Tyres Ltd,195866,30200,Tyres and Tubes,0000019526,30.09.2021,"1,880.00"
40007112,Potteries Tyres Ltd,195868,30200,Tyres and Tubes,0000019528,30.09.2021,"2,160.00"
40007112,Potteries Tyres Ltd,196528,30200,Tyres and Tubes,0000019773,22.10.2021,503.50
40007112,Potteries Tyres Ltd,196529,30200,Tyres and Tubes,0000019774,22.10.2021,505.00
40007152,Avoira Ltd,I3590695,45130,ICT PM Infrastructure,0000019331,14.09.2021,"1,210.02"
40007152,Avoira Ltd,I3594108,45680,Software Purchases,0000019817,26.10.2021,643.34
40007164,RSM Risk Assurance Services LLP,2045048,50050,Internal Audit Support Service,0000019500,01.10.2021,"8,609.75"
40007175,SURE MAINTENANCE LTD,312773,22350,AM Gas and Oil Boilers,0000019654,12.09.2021,501.00
40007181,Portakabin Limited,900937499,40710,Rental and Hire of Equipment,0000019495,01.10.2021,"1,208.97"
40007182,Phillips and Co Ltd,7,16240,External Courses,0000019497,28.09.2021,"1,930.87"
40007183,Race Recycling Ltd,9397,44480,Waste Collection & Disposal,0000019510,04.10.2021,250.00
40007191,HSE and its agencies,313469,44420,Consultant Fees,0000019448,23.09.2021,"1,600.00"
40007216,Swan Health & Rehabilitation Ltd,SHAR-1749,17460,Medical Advisor,0000019716,19.09.2021,375.00
40007216,Swan Health & Rehabilitation Ltd,SHAR-1764,17460,Medical Advisor,0000019732,27.09.2021,300.00
40007216,Swan Health & Rehabilitation Ltd,SHAR-1767,17460,Medical Advisor,0000019734,27.09.2021,525.00
40007224,Sedgwick International UK,A400240790,44460,Legal Costs/ Stamp Duty,0000019757,15.03.2021,"1,675.00"
40007226,Providence Engraving,2232,48480,Long Service Awards,0000019540,05.10.2021,360.00
40007228,Keela International Ltd,173587,40270,Safety at Heights Equipment,0000019645,14.10.2021,260.85
40007231,Escape Fitness Ltd,CIN020673/21333,40550,Fitness Training Equipment,0000019681,19.08.2021,"3,081.23"
40007236,FREEDOM COACHING LTD,21/516,16240,External Courses,0000019650,14.10.2021,"1,118.75"
40007238,Midwest Mechanical & Electrical Services,308582,22300,AM Electrical Testing,0000019656,13.09.2021,416.25
40007245,Kingsfield Computer Products Ltd,104725,45670,ICT Hardware & Equipment ,0000019534,30.09.2021,279.15
40007248,Water Plus Ltd - TW9200,INV05393145,26100,Water and Sewerage,0090006297,07.10.2021,"1,571.95"
40007250,Water Plus Ltd - PE3000/SF9100,INV05402920,26100,Water and Sewerage,0090006302,10.10.2021,548.87
40007256,Water Plus Ltd - SF9300,INV05311986,26100,Water and Sewerage,0090006264,14.09.2021,321.06
40007257,Water Plus Ltd - PE1000,CRN01235827,26100,Water and Sewerage,0090006365,20.10.2021,(823.22)
40007257,Water Plus Ltd - PE1000,INV05429528,26100,Water and Sewerage,0090006364,20.10.2021,"2,813.96"
40007258,Water Plus Ltd - CK9100,INV05332387,26100,Water and Sewerage,0090006266,22.09.2021,539.67
40007258,Water Plus Ltd - CK9100,INV05436040,26100,Water and Sewerage,0090006384,22.10.2021,523.12
40007263,Water Plus Ltd - SF9500,INV05328999,26100,Water and Sewerage,0090006268,21.09.2021,386.55
40007265,Water Plus Ltd - SM9200,INV05327420,26100,Water and Sewerage,0090006267,21.09.2021,517.11
40007268,Water Plus Ltd - SS9200,INV05423143,26100,Water and Sewerage,0090006355,17.10.2021,601.60
40007270,Water Plus Ltd - SM9500,INV05360782,26100,Water and Sewerage,0090006295,30.09.2021,406.94
40007278,MAN Truck & Bus UK Ltd,5141441882,30600,Repairs/Maint/Parts/Materials,0000019598,11.10.2021,960.00
40007279,Garran Lockers Ltd,0000045004,46020,Relocation Expenses,0000019363,17.09.2021,481.65
40007280,Safeguard Medical Technologies ltd,0000009558,40380,Operational Equipment,0000019406,21.09.2021,652.80
40007280,Safeguard Medical Technologies ltd,0000009984,40380,Operational Equipment,0000019615,11.10.2021,"1,132.00"
40007280,Safeguard Medical Technologies ltd,0000010049,40380,Operational Equipment,0000019613,12.10.2021,382.00
40007290,The Outreach Organisation,5883,16160,L&D Instructor Courses,0000019667,13.10.2021,820.00
40007291,Dewipe Limited,INV-0382,40380,Operational Equipment,0000019572,06.10.2021,922.20
40007292,Wise Owl Business Solutions Ltd,221158,16020,Management Development,0000019516,04.10.2021,650.00
40007293,Neurodiversity Specialists,51/21,44420,Consultant Fees,0000019594,25.09.2021,"1,350.00"
40007296,Dr.K P Mather,INDUSTRIALWORKSHOPS,16180,Training Support,0090006337,14.10.2021,800.00
,,,,,,,
,,,,,,,
