Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/04/2021 - 30/04/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000643,Staffordshire Moorlands District Council,0030141777,44480,Waste Collection & Disposal,0090005472,15/04/2021,262.50
40000652,Xact Consultancy & Training Ltd,21-1393,16240,External Courses,0000017512,25/03/2021,"13,500.00"
40000664,Wolf Safety Lamp Co Ltd,SIN1656412,40350,Breathing Apparatus Equipment,0000017766,27/04/2021,998.85
40000672,TSI Instruments Ltd,91330123,40850,Repair & Maintenance of Equip,0000017650,20/04/2021,578.65
40000679,Water Plus Ltd,INV04617013,26100,Water and Sewerage,0090005397,23/01/2021,538.66
40000679,Water Plus Ltd,INV04703369,26100,Water and Sewerage,0090005424,20/03/2021,396.28
40000679,Water Plus Ltd,CRN01017339,26100,Water and Sewerage,0090005422,21/03/2021,(393.75)
40000679,Water Plus Ltd,CRN01017340,26100,Water and Sewerage,0090005421,21/03/2021,(372.08)
40000679,Water Plus Ltd,INV04703482,26100,Water and Sewerage,0090005423,21/03/2021,628.62
40000679,Water Plus Ltd,INV04714399,26100,Water and Sewerage,0090005425,23/03/2021,485.66
40000679,Water Plus Ltd,INV04772115,26100,Water and Sewerage,0090005526,07/04/2021,266.77
40000679,Water Plus Ltd,INV04769557,26100,Water and Sewerage,0090005525,07/04/2021,328.62
40000679,Water Plus Ltd,INV04767376,26100,Water and Sewerage,0090005527,07/04/2021,"1,552.77"
40000679,Water Plus Ltd,INV04781449,26100,Water and Sewerage,0090005556,10/04/2021,624.76
40000701,Stafford Borough Council,7070287712,27700,Gritting & Road Sweeping,0090005530,08/04/2021,"16,890.00"
40000752,Ford Motor Company Ltd,1599867,30600,Repairs/Maint/Parts/Materials,0000017454,23/03/2021,(104.51)
40000752,Ford Motor Company Ltd,1602943,30600,Repairs/Maint/Parts/Materials,0000017453,25/03/2021,(226.12)
40000762,Security Services,257761,24956,DTD Security,0090005643,27/04/2021,950.74
40000768,Godiva Ltd,21000905,30600,Repairs/Maint/Parts/Materials,0000017410,24/03/2021,406.42
40000773,Woodway Engineering Ltd,SINV073593,30600,Repairs/Maint/Parts/Materials,0000017623,16/04/2021,328.96
40000779,Johnsons Apparelmaster Ltd,UI330577,42850,Laundry & Repair,0000017580,01/02/2021,814.05
40000779,Johnsons Apparelmaster Ltd,UI331918,42850,Laundry & Repair,0000017440,28/03/2021,573.16
40000779,Johnsons Apparelmaster Ltd,UI331735,42850,Laundry & Repair,0000017438,28/03/2021,651.24
40000780,Stoke on Trent City Council,0020516/60782372,50150,Payroll Support Services,0000017637,19/04/2021,"1,369.00"
40000785,Local Government Association,40108895,47310,Company Professional Subs,0090005598,09/04/2021,"12,339.13"
40000788,Chubb Fire & Security,8669753,40360,Fire Extinguishers,0000017604,01/04/2021,403.70
40000799,Respirex International Ltd,178584,42760,Gas Tight Suits,0000017591,07/04/2021,"4,446.00"
40000810,Staffordshire County Council,1100003649,45130,ICT PM Infrastructure,0000017330,11/03/2021,"(5,420.92)"
40000810,Staffordshire County Council,1000064720,50300,Financial Support Services,0000017373,22/03/2021,"31,070.00"
40000810,Staffordshire County Council,1000066269,51800,Archive Support Services,0000017562,31/03/2021,"3,415.32"
40000810,Staffordshire County Council,1000066675,45130,ICT PM Infrastructure,0000017708,22/04/2021,480.00
40000810,Staffordshire County Council,1000066670,45650,ICT Project Revenue Support,0000017704,22/04/2021,929.33
40000810,Staffordshire County Council,1000066673,45650,ICT Project Revenue Support,0000017707,22/04/2021,"1,246.52"
40000810,Staffordshire County Council,1000066679,Capital,,0000017703,22/04/2021,"12,774.26"
40000810,Staffordshire County Council,1000066672,Capital,,0000017706,22/04/2021,"13,800.02"
40000810,Staffordshire County Council,1000066671,Capital,,0000017705,22/04/2021,"17,696.00"
40000814,Fuchs Lubricants (UK) Plc,216827556,30100,Petrol and Oil,0000017457,26/03/2021,769.59
40000820,Angloco,OP/I045099,30600,Repairs/Maint/Parts/Materials,0000017272,27/02/2021,"4,911.00"
40000820,Angloco,OP/I045381,30600,Repairs/Maint/Parts/Materials,0000017622,27/03/2021,"10,557.12"
40000838,Bristol Uniforms Ltd,3195789,93520,Stock - Stores,0000017599,14/04/2021,"5,439.96"
40000867,RS Components Ltd,2200334090CR,40380,Operational Equipment,0000015905,11/11/2020,(83.13)
40000895,South Staffs Water Business,3445609301/207334112,26100,Water and Sewerage,0090005398,27/03/2021,519.24
40001046,HRVS Group Ltd,503554,30600,Repairs/Maint/Parts/Materials,0000016521,07/01/2021,(160.00)
40001046,HRVS Group Ltd,3088248,30600,Repairs/Maint/Parts/Materials,0000017674,22/04/2021,"2,409.32"
40001110,Linings & Hoses Limited,CCN52527,30600,Repairs/Maint/Parts/Materials,0000017618,15/04/2021,(280.00)
40001110,Linings & Hoses Limited,CST259179,30600,Repairs/Maint/Parts/Materials,0000017616,15/04/2021,620.00
40001807,Draeger Safety UK Ltd,2910236507,40350,Breathing Apparatus Equipment,0000017489,31/03/2021,"1,223.00"
40001807,Draeger Safety UK Ltd,2910236536,40350,Breathing Apparatus Equipment,0000017488,31/03/2021,"2,204.20"
40001807,Draeger Safety UK Ltd,2910237200,40350,Breathing Apparatus Equipment,0000017573,09/04/2021,"1,207.30"
40001807,Draeger Safety UK Ltd,2910238704,40350,Breathing Apparatus Equipment,0000017749,26/04/2021,"1,653.15"
40002085,Radiocoms Systems Ltd,RSLS121001335,30600,Repairs/Maint/Parts/Materials,0000017463,29/03/2021,"4,233.60"
40002085,Radiocoms Systems Ltd,RSLSI21001592,40350,Breathing Apparatus Equipment,0000017492,31/03/2021,985.30
40002136,JC Applications Dev,18881,45140,ICT PM Systems,0000017497,01/04/2021,"2,795.00"
40002232,Multitone Electronics Plc,133707,45135,ICT PM Operational,0000017603,09/04/2021,"6,353.59"
40002286,West Midlands Fire Service,600041515,48450,S13/16 Agreements Expenditure,0000017595,29/03/2021,"33,934.75"
40002286,West Midlands Fire Service,610001143,44415,Contracted Services,0090005520,01/04/2021,"86,395.00"
40002286,West Midlands Fire Service,600041530,45140,ICT PM Systems,0000017601,06/04/2021,"35,617.77"
40002386,Civica UK Ltd,M/HT085870,45140,ICT PM Systems,0000017538,01/04/2021,"8,675.18"
40002436,H-Squared,01054302,93520,Stock - Stores,0000017496,31/03/2021,312.00
40002475,Pace Fuelcare,5509830,30100,Petrol and Oil,0000017393,22/03/2021,"9,736.70"
40002916,Kcom,NNS000023140,45130,ICT PM Infrastructure,0000017596,01/03/2021,"9,308.37"
40002916,Kcom,NNS000023579,45130,ICT PM Infrastructure,0000017551,01/04/2021,"9,280.80"
40003134,T S Electronics Ltd,SI-2183,45130,ICT PM Infrastructure,0000017578,01/04/2021,"16,575.00"
40003560,J. Watson & Sons,2384,40590,Rescue Cell Training Equipment,0000017709,31/03/2021,"2,380.00"
40003789,Brampton Recruitment Ltd,21374,14510,Agency Staff Costs,0000017322,17/03/2021,468.90
40003789,Brampton Recruitment Ltd,21396,14510,Agency Staff Costs,0000017424,24/03/2021,338.79
40003789,Brampton Recruitment Ltd,21397,14510,Agency Staff Costs,0000017423,24/03/2021,586.13
40003789,Brampton Recruitment Ltd,21412,14510,Agency Staff Costs,0000017485,30/03/2021,364.57
40003789,Brampton Recruitment Ltd,21413,14510,Agency Staff Costs,0000017486,30/03/2021,586.13
40003789,Brampton Recruitment Ltd,21431,14510,Agency Staff Costs,0000017559,07/04/2021,294.60
40003789,Brampton Recruitment Ltd,21432,14510,Agency Staff Costs,0000017560,07/04/2021,468.90
40003789,Brampton Recruitment Ltd,21449,14510,Agency Staff Costs,0000017610,14/04/2021,290.92
40003789,Brampton Recruitment Ltd,21450,14510,Agency Staff Costs,0000017609,14/04/2021,468.90
40004045,Be Smart Design Limited,INV2302,44040,Design Work,0000017527,22/03/2021,370.00
40004265,First In Service Ltd,4061438,22100,AM Catering,0000017519,17/03/2021,550.00
40004333,Clarity Information Solutions Ltd,02331,45690,ICT Software Support,0000017482,31/03/2021,"3,000.00"
40004406,Skills For Justice Enterprises Ltd,5900,16250,Course Fees,0000017577,09/04/2021,455.00
40004566,D & K Evans Ltd,31717,24951,DTD External,0090005626,26/02/2021,365.00
40004638,Booker Ltd,3438076,42150,Internal Catering,0000017547,07/04/2021,(16.00)
40004638,Booker Ltd,3552802,42150,Internal Catering,0000017673,21/04/2021,(11.29)
40004657,Flogas Britain Ltd,69361,40710,Rental and Hire of Equipment,0000017620,06/04/2021,388.15
40004780,Fire Support (SSFR) Ltd,FSL160,PFI,Various,0090005483,01/04/2021,"481,916.93"
40004907,I H S (Global) Ltd,91346077,47310,Company Professional Subs,0000017619,15/04/2021,"9,701.11"
40004916,Corona Energy Retail 4 Ltd,15982746,25100,Gas,0090005573,09/04/2021,277.60
40004916,Corona Energy Retail 4 Ltd,15986633,25100,Gas,0090005576,09/04/2021,297.44
40004916,Corona Energy Retail 4 Ltd,15981946,25100,Gas,0090005574,09/04/2021,315.76
40004916,Corona Energy Retail 4 Ltd,15989066,25100,Gas,0090005575,09/04/2021,345.38
40004916,Corona Energy Retail 4 Ltd,15986754,25100,Gas,0090005569,09/04/2021,418.25
40004916,Corona Energy Retail 4 Ltd,15986060,25100,Gas,0090005558,09/04/2021,463.48
40004916,Corona Energy Retail 4 Ltd,15982598,25100,Gas,0090005572,09/04/2021,517.59
40004916,Corona Energy Retail 4 Ltd,15986068,25100,Gas,0090005557,09/04/2021,752.21
40004916,Corona Energy Retail 4 Ltd,15986659,25100,Gas,0090005561,09/04/2021,756.88
40004916,Corona Energy Retail 4 Ltd,15986639,25100,Gas,0090005568,09/04/2021,809.55
40004916,Corona Energy Retail 4 Ltd,15990157,25100,Gas,0090005559,09/04/2021,906.19
40004916,Corona Energy Retail 4 Ltd,15986108,25100,Gas,0090005564,09/04/2021,933.21
40004916,Corona Energy Retail 4 Ltd,15987765,25100,Gas,0090005563,09/04/2021,"1,102.22"
40004916,Corona Energy Retail 4 Ltd,15988086,25100,Gas,0090005571,09/04/2021,"1,765.16"
40004916,Corona Energy Retail 4 Ltd,15985035,25100,Gas,0090005570,09/04/2021,"2,611.48"
40004997,Dealership Services Ltd,8357,93520,Stock - Stores,0000017471,29/03/2021,"1,015.50"
40005122,Airwave Solutions Ltd,0940000040-118,45135,ICT PM Operational,0000017606,14/04/2021,"1,342.08"
40005180,E C A Supplies Ltd,1272669,40380,Operational Equipment,0000017598,11/04/2021,595.99
40005272,Taylorfitch Ltd,1935-TF165,45690,ICT Software Support,0000017465,25/03/2021,"1,595.00"
40005519,Infographics UK Ltd,INV-09534,45690,ICT Software Support,0000017574,09/04/2021,"5,000.00"
40005628,Safetykleen UK Ltd,PI769380,40240,Workshop Equipment/ Tools,0000017660,15/04/2021,337.12
40005636,Webfleet Solutions Sales B.V,9101579,45135,ICT PM Operational,0090005431,01/04/2021,"8,166.96"
40005680,Bristol Management Services Ltd,8023982,42850,Laundry & Repair,0000017434,26/03/2021,"7,930.66"
40005686,Veena Allison Employment Law Cons. Ltd,2021029,15850,Legal Expenses,0000017505,05/04/2021,500.00
40005725,Clena Ltd,INV-191902,93520,Stock - Stores,0000017534,29/03/2021,520.82
40005913,West Midlands Employers,21355,44430,JE Contracted Services,0000017475,29/03/2021,"2,700.00"
40005923,Entrust Support Services Limited,6143041647,27100,Contract Cleaning,0090005596,19/04/2021,842.50
40005923,Entrust Support Services Limited,6143041648,27100,Contract Cleaning,0090005599,19/04/2021,842.50
40005923,Entrust Support Services Limited,6143041643,27100,Contract Cleaning,0090005579,19/04/2021,860.00
40005923,Entrust Support Services Limited,6143041641,27100,Contract Cleaning,0090005580,19/04/2021,860.00
40005923,Entrust Support Services Limited,6143041637,27100,Contract Cleaning,0090005585,19/04/2021,870.00
40005923,Entrust Support Services Limited,6143041640,27100,Contract Cleaning,0090005582,19/04/2021,965.00
40005923,Entrust Support Services Limited,6143041632,27100,Contract Cleaning,0090005584,19/04/2021,965.00
40005923,Entrust Support Services Limited,6143041633,27100,Contract Cleaning,0090005589,19/04/2021,965.00
40005923,Entrust Support Services Limited,6143041635,27100,Contract Cleaning,0090005593,19/04/2021,965.00
40005923,Entrust Support Services Limited,6143041636,27100,Contract Cleaning,0090005590,19/04/2021,"1,162.50"
40005923,Entrust Support Services Limited,6143041634,27100,Contract Cleaning,0090005594,19/04/2021,"2,377.50"
40005923,Entrust Support Services Limited,6143041646,27100,Contract Cleaning,0090005583,19/04/2021,"2,385.00"
40005923,Entrust Support Services Limited,6143041639,27100,Contract Cleaning,0090005591,19/04/2021,"3,317.50"
40005923,Entrust Support Services Limited,6143041656,27150,Additional Cleaning,0090005586,19/04/2021,252.36
40005923,Entrust Support Services Limited,6143041655,27150,Additional Cleaning,0090005588,19/04/2021,785.12
40005995,Fitness Warehouse Ltd,21225,40550,Fitness Training Equipment,0000017408,24/03/2021,255.00
40005995,Fitness Warehouse Ltd,21300,40550,Fitness Training Equipment,0000017508,31/03/2021,"1,257.50"
40006062,C M T Flexibles Ltd,209316,40380,Operational Equipment,0000017621,16/04/2021,544.70
40006188,Experian Ltd,HEX54000715504,45680,Software Purchases,0000017522,19/03/2021,"4,271.00"
40006243,Blue 3 (Staffs) Limited,SSFRA-USP-79,PFI,Various,0090005608,01/04/2021,"373,763.34"
40006395,Aristi Limited,INV2153,45130,ICT PM Infrastructure,0000017528,06/04/2021,"1,875.00"
40006510,Lessco2 Limited,2149,54420,Operating leases,0000017537,31/03/2021,"5,257.50"
40006510,Lessco2 Limited,2150,54420,Operating leases,0000017514,01/04/2021,"80,000.00"
40006529,Bidfood,91516671,42150,Internal Catering,0000017422,25/03/2021,(12.84)
40006685,Office Services Ltd,INV1110692812,93520,Stock - Stores,0000017719,22/04/2021,383.34
40006687,P J Automotive Ltd,INV16714,30600,Repairs/Maint/Parts/Materials,0000017452,26/01/2021,275.00
40006687,P J Automotive Ltd,INV17313,30600,Repairs/Maint/Parts/Materials,0000017733,29/03/2021,255.00
40006687,P J Automotive Ltd,INV17453,Capital,,0000017739,21/04/2021,"2,500.00"
40006687,P J Automotive Ltd,INV17454,Capital,,0000017740,21/04/2021,"2,500.00"
40006705,Home Office Shared Service Centre,2576508,45360,Radios - FireLink,0000017477,29/03/2021,"52,647.14"
40006708,Zoho Corporation B.V,9940830,45130,ICT PM Infrastructure,0000017742,23/04/2021,712.00
40006750,Oxford Safety Supplies Ltd,124391,42600,Workwear & Uniforms,0000017429,25/03/2021,"1,023.15"
40006750,Oxford Safety Supplies Ltd,124879,93520,Stock - Stores,0000017568,08/04/2021,920.00
40006750,Oxford Safety Supplies Ltd,125300,93520,Stock - Stores,0000017636,19/04/2021,431.60
40006802,Firenet Systems,202103241400,45140,ICT PM Systems,0000017490,01/04/2021,"6,000.00"
40006817,Fire Fighters Trading Limited,3119684,48480,Long Service Awards,0000017571,09/04/2021,484.75
40006822,Softcat PLC,INV02890546,45130,ICT PM Infrastructure,0000017576,09/04/2021,"10,710.39"
40006822,Softcat PLC,INV02893098,45130,ICT PM Infrastructure,0000017585,12/04/2021,"47,563.19"
40006822,Softcat PLC,INV02894440,45690,ICT Software Support,0000017597,13/04/2021,"4,000.00"
40006865,Rosenbauer UK plc,13970,30600,Repairs/Maint/Parts/Materials,0000017467,26/03/2021,300.06
40006890,Central Fasteners (Staffs) Ltd,INV23333,93520,Stock - Stores,0000017642,20/04/2021,355.20
40006896,Brown Recycling Ltd,OUT-151433,44480,Waste Collection & Disposal,0090005508,31/03/2021,325.13
40006956,Kingfisher Direct Ltd,1419335,45010,Stock - Stores,0000017635,19/03/2021,314.38
40006956,Kingfisher Direct Ltd,1419870,93520,Stock - Stores,0000017634,19/04/2021,254.90
40006989,Bevan Brittan,10122395,15850,Legal Expenses,0000017566,23/01/2021,302.00
40006989,Bevan Brittan,10122215,15850,Legal Expenses,0000017564,25/01/2021,"1,128.00"
40006989,Bevan Brittan,10126076,15850,Legal Expenses,0000017567,26/03/2021,250.00
40006989,Bevan Brittan,10126126,15850,Legal Expenses,0000017565,26/03/2021,"2,268.00"
40006990,Co-Star Components,198945,30600,Repairs/Maint/Parts/Materials,0000017762,20/04/2021,997.40
40007057,SMCO,44027,93520,Stock - Stores,0000017716,23/04/2021,296.00
40007077,Hartshorne Group Ltd,2137264-02,30600,Repairs/Maint/Parts/Materials,0000017696,25/01/2021,298.50
40007077,Hartshorne Group Ltd,2137263-02,30600,Repairs/Maint/Parts/Materials,0000017698,25/01/2021,298.50
40007077,Hartshorne Group Ltd,1207376-02,30600,Repairs/Maint/Parts/Materials,0000017688,06/04/2021,700.44
40007081,Lantern Fire and Security Ltd,211827,22958,AM Tower Inspections,0090005386,03/03/2021,250.00
40007081,Lantern Fire and Security Ltd,212472,24953,DTD Mechanical,0000017476,30/03/2021,262.31
40007082,Elite Fire Safety Services Ltd,1260,55080,Suppression Systems,0000017741,16/04/2021,379.00
40007083,Aqualeisure Watersports,002141,40590,Rescue Cell Training Equipment,0000017572,30/03/2021,398.80
40007092,Shirleys Transport Ltd,133495,30600,Repairs/Maint/Parts/Materials,0000017526,20/03/2021,260.00
40007110,Licence Bureau Limited,352167,33100,Vehicles and Plant Insurance,0000017479,30/03/2021,258.50
40007112,Potteries Tyres Ltd,188115,30200,Tyres and Tubes,0000017586,12/04/2021,345.00
40007112,Potteries Tyres Ltd,188117,30200,Tyres and Tubes,0000017588,13/04/2021,300.40
40007112,Potteries Tyres Ltd,188371,30200,Tyres and Tubes,0000017613,15/04/2021,250.20
40007112,Potteries Tyres Ltd,188597,30200,Tyres and Tubes,0000017712,23/04/2021,305.40
40007112,Potteries Tyres Ltd,188585,30200,Tyres and Tubes,0000017711,23/04/2021,436.40
40007117,Hays Specialist Recruitment Ltd,1011212391,14510,Agency Staff Costs,0000017435,26/03/2021,571.52
40007117,Hays Specialist Recruitment Ltd,1011224729,14510,Agency Staff Costs,0000017487,31/03/2021,657.25
40007117,Hays Specialist Recruitment Ltd,1011242561,14510,Agency Staff Costs,0000017545,08/04/2021,428.64
40007117,Hays Specialist Recruitment Ltd,1011246980,14510,Agency Staff Costs,0000017589,12/04/2021,"3,871.00"
40007131,Pro Health Diagnostics Ltd,1045,45680,Software Purchases,0000017439,01/02/2021,"3,480.00"
40007155,Lampada Digital Solutions Limited,219,45135,ICT PM Operational,0000017506,01/04/2021,"47,271.00"
40007163,Peugeot Motor Company PLC,93230037,Capital,,0000017446,26/06/2020,"11,883.93"
40007163,Peugeot Motor Company PLC,93230038,Capital,,0000017447,26/06/2020,"11,883.93"
40007163,Peugeot Motor Company PLC,93230042,Capital,,0000017448,26/06/2020,"11,883.93"
40007163,Peugeot Motor Company PLC,93230041,Capital,,0000017449,26/06/2020,"11,883.93"
40007163,Peugeot Motor Company PLC,93230040,Capital,,0000017450,26/06/2020,"11,883.93"
40007163,Peugeot Motor Company PLC,93230039,Capital,,0000017451,26/06/2020,"11,883.93"
40007175,SURE MAINTENANCE LTD,299775,22350,AM Gas and Oil Boilers,0090005399,12/03/2021,338.00
40007181,Portakabin Limited,90917503,40710,Rental and Hire of Equipment,0000017504,01/04/2021,"1,208.94"
40007182,Phillips and Co Ltd,2,16240,External Courses,0000017541,02/04/2021,"2,262.77"
40007191,HSE and its agencies,306816,44420,Consultant Fees,0000017481,17/03/2021,"2,088.10"
40007192,TNR Coaching Limited,INV-1208,40590,Rescue Cell Training Equipment,0000017656,21/04/2021,275.00
40007193,Handson Safety Services Limited,12773,16280,Health and Safety Training,0000017511,01/04/2021,"1,175.00"
40007200,Medline Consultancy Limited,1105,41050,First Aid Materials,0000017458,29/03/2021,"1,285.13"
40007216,Swan Health & Rehabilitation Ltd,SHAR-1518,16240,External Courses,0000017444,27/03/2021,375.00
40007218,Computer Aided Development Corporation,SV0030357,45680,Software Purchases,0000017593,08/04/2021,"16,070.00"
40007227,Blackmore Mobility & Seating Solutions,AB1009IN,44420,Consultant Fees,0000017544,07/04/2021,"5,870.50"
40007234,Iron Maidens Commercial Laundry Ltd,INV-4727,42850,Laundry & Repair,0000017644,20/04/2021,416.70
40007238,Midwest Mechanical & Electrical Services,304443,22300,AM Electrical Testing,0090005388,28/01/2021,302.50
40007238,Midwest Mechanical & Electrical Services,304442,22300,AM Electrical Testing,0090005387,28/01/2021,429.52
40007239,SmartStreets Ltd,30052SFRS,43150,Printing External,0000017523,31/03/2021,415.00
40007240,Women in the Fire Service,851,47310,Company Professional Subs,0000017383,19/03/2021,500.00
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
