Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/02/2022 - 28/02/2022),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000799,Respirex International Ltd,182200,42760,Gas Tight Suits,0000020869,01.02.2022,650.00
40000810,Staffordshire County Council,1000080745,45130,ICT PM Infrastructure,0000020905,03.02.2022,"49,572.11"
40000814,Fuchs Lubricants (UK) Plc,216897119,30600,Repairs/Maint/Parts/Materials,0000020728,18.01.2022,557.04
40000838,Bristol Uniforms Ltd,832551,42850,Laundry & Repair,0000020446,15.12.2021,250.00
40000838,Bristol Uniforms Ltd,5003489,42600,Workwear & Uniforms,0000020800,11.01.2022,(5.47)
40000838,Bristol Uniforms Ltd,3203634,93520,Stock - Stores,0000020935,04.02.2022,526.64
40000838,Bristol Uniforms Ltd,3203933,93520,Stock - Stores,0000021032,14.02.2022,"1,195.20"
40001110,Linings & Hoses Limited,CCN54140,30600,Repairs/Maint/Parts/Materials,0000020853,31.01.2022,(18.40)
40001110,Linings & Hoses Limited,CST272920,30600,Repairs/Maint/Parts/Materials,0000020954,04.02.2022,596.00
40001110,Linings & Hoses Limited,CST273530,30600,Repairs/Maint/Parts/Materials,0000021083,16.02.2022,"1,390.12"
40001615, Merridale Ltd,50545,30700,Petrol Pump Maintenance,0000020910,02.02.2022,604.00
40001615, Merridale Ltd,50664,30700,Petrol Pump Maintenance,0000021058,15.02.2022,"14,760.00"
40001807,Draeger Safety UK Ltd,2910266380,40350,Breathing Apparatus Equipment,0000020823,27.01.2022,532.12
40001807,Draeger Safety UK Ltd,2910267077,40350,Breathing Apparatus Equipment,0000020899,02.02.2022,510.00
40001807,Draeger Safety UK Ltd,2910267811,40350,Breathing Apparatus Equipment,0000021007,09.02.2022,"1,586.20"
40002066,Ian Smith Office Products Group,SINV01831672,93520,Stock - Stores,0000020638,11.01.2022,252.05
40002066,Ian Smith Office Products Group,SINV01836175,40010,Office Equipment,0000020893,01.02.2022,541.50
40002066,Ian Smith Office Products Group,SINV01837968,93520,Stock - Stores,0000021049,15.02.2022,292.50
40002286,West Midlands Fire Service,117000,44415,Contracted Services,0000020894,02.02.2022,"86,395.00"
40002295,National Fire Sprinkler Network,1240,47310,Company Professional Subs,0000020874,01.02.2022,250.00
40002916,Kcom,NNS000027739,45130,ICT PM Infrastructure,0000020911,01.02.2022,"8,366.81"
40003134,T S Electronics Ltd,SI-2866,45130,ICT PM Infrastructure,0000020687,14.01.2022,"9,080.00"
40003560,J. Watson & Sons,2702,40590,Rescue Cell Training Equipment,0000021140,31.01.2022,"3,200.00"
40004013,MitieTechnical Facilities Management Ltd,220384974,24953,DTD Mechanical,0000020961,27.01.2022,"3,330.51"
40004098,Loo's Direct Ltd,5532,40300,Operational Welfare,0000020902,31.01.2022,720.00
40004333,Clarity Information Solutions Ltd,02536,45690,ICT Software Support,0000021079,17.02.2022,"4,911.00"
40004566,D & K Evans Ltd,31817,26500,Fixtures & Fittings,0000020835,28.01.2022,864.50
40004638,Booker Ltd,3573070,42150,Internal Catering,0000020793,26.01.2022,372.53
40004638,Booker Ltd,3574175,42150,Internal Catering,0000020988,09.02.2022,389.85
40004657,Flogas Britain Ltd,73767,40710,Rental and Hire of Equipment,0000020306,06.12.2021,365.97
40004657,Flogas Britain Ltd,74204,40710,Rental and Hire of Equipment,0000020620,06.01.2022,384.12
40004666,Rescue 3 Europe Ltd,7123,16160,L&D Instructor Courses,0000021053,15.02.2022,"1,275.00"
40004780,Fire Support (SSFR) Ltd,FSL171,Various,PFI,0090006950,02.02.2022,"487,875.91"
40004787,Asian Fire Service Association,CM2021/22�23,47310,Company Professional Subs,0000021102,27.10.2021,"1,000.00"
40004838,Giffard Newton & Sons Ltd,2057226,93520,Stock - Stores,0000020875,01.02.2022,423.95
40004897,Weber Rescue UK Ltd,22-R1641,40830,Rescue Equipment Maintenance,0000020941,03.02.2022,"1,397.54"
40004897,Weber Rescue UK Ltd,22-R1636,40380,Operational Equipment,0000020942,03.02.2022,"3,938.25"
40004916,Corona Energy Retail 4 Ltd,16678915,25100,Gas,0090006824,10.01.2022,"3,076.99"
40004916,Corona Energy Retail 4 Ltd,16680143,25100,Gas,0090006818,10.01.2022,"2,262.13"
40004916,Corona Energy Retail 4 Ltd,16680008,25100,Gas,0090006810,10.01.2022,"1,275.81"
40004916,Corona Energy Retail 4 Ltd,16678311,25100,Gas,0090006826,10.01.2022,"1,094.41"
40004916,Corona Energy Retail 4 Ltd,16679152,25100,Gas,0090006816,10.01.2022,"1,011.89"
40004916,Corona Energy Retail 4 Ltd,16678485,25100,Gas,0090006825,10.01.2022,925.63
40004916,Corona Energy Retail 4 Ltd,16678334,25100,Gas,0090006827,10.01.2022,901.14
40004916,Corona Energy Retail 4 Ltd,16679131,25100,Gas,0090006809,10.01.2022,818.95
40004916,Corona Energy Retail 4 Ltd,16679121,25100,Gas,0090006815,10.01.2022,576.78
40004916,Corona Energy Retail 4 Ltd,16676188,25100,Gas,0090006820,10.01.2022,527.21
40004916,Corona Energy Retail 4 Ltd,16678425,25100,Gas,0090006812,10.01.2022,519.30
40004916,Corona Energy Retail 4 Ltd,16678323,25100,Gas,0090006838,10.01.2022,404.86
40004916,Corona Energy Retail 4 Ltd,16680744,25100,Gas,0090006821,10.01.2022,377.51
40004916,Corona Energy Retail 4 Ltd,16678298,25100,Gas,0090006813,10.01.2022,371.78
40004916,Corona Energy Retail 4 Ltd,16680133,25100,Gas,0090006819,10.01.2022,366.06
40004916,Corona Energy Retail 4 Ltd,16674501,25100,Gas,0090006817,10.01.2022,357.17
40004916,Corona Energy Retail 4 Ltd,16678344,25100,Gas,0090006811,10.01.2022,344.39
40004916,Corona Energy Retail 4 Ltd,16679142,25100,Gas,0090006814,10.01.2022,336.64
40004916,Corona Energy Retail 4 Ltd,16677104,25100,Gas,0090006822,10.01.2022,323.78
40004916,Corona Energy Retail 4 Ltd,16738986,25100,Gas,0090006974,07.02.2022,"2,473.74"
40004916,Corona Energy Retail 4 Ltd,16746572,25100,Gas,0090006969,07.02.2022,"1,263.57"
40004916,Corona Energy Retail 4 Ltd,16746390,25100,Gas,0090006971,07.02.2022,"1,214.42"
40004916,Corona Energy Retail 4 Ltd,16738660,25100,Gas,0090006961,07.02.2022,"1,177.39"
40004916,Corona Energy Retail 4 Ltd,16746234,25100,Gas,0090006964,07.02.2022,"1,160.12"
40004916,Corona Energy Retail 4 Ltd,16746236,25100,Gas,0090006976,07.02.2022,"1,059.39"
40004916,Corona Energy Retail 4 Ltd,16746570,25100,Gas,0090006970,07.02.2022,999.34
40004916,Corona Energy Retail 4 Ltd,16746569,25100,Gas,0090006958,07.02.2022,603.55
40004916,Corona Energy Retail 4 Ltd,16738730,25100,Gas,0090006972,07.02.2022,565.52
40004916,Corona Energy Retail 4 Ltd,16746245,25100,Gas,0090006963,07.02.2022,553.69
40004916,Corona Energy Retail 4 Ltd,16739054,25100,Gas,0090006967,07.02.2022,447.13
40004916,Corona Energy Retail 4 Ltd,16746571,25100,Gas,0090006968,07.02.2022,411.82
40004916,Corona Energy Retail 4 Ltd,16746233,25100,Gas,0090006960,07.02.2022,401.67
40004916,Corona Energy Retail 4 Ltd,16746237,25100,Gas,0090006959,07.02.2022,392.77
40004916,Corona Energy Retail 4 Ltd,16738985,25100,Gas,0090006973,07.02.2022,390.50
40004916,Corona Energy Retail 4 Ltd,16738779,25100,Gas,0090006965,07.02.2022,355.16
40004916,Corona Energy Retail 4 Ltd,16738759,25100,Gas,0090006966,07.02.2022,277.81
40004934,Safequip Ltd,62023,40590,Rescue Cell Training Equipment,0000021120,17.02.2022,397.50
40004934,Safequip Ltd,62022,40590,Rescue Cell Training Equipment,0000021121,17.02.2022,275.00
40004997,Dealership Services Ltd,8920,93520,Stock - Stores,0000020745,19.01.2022,719.00
40004997,Dealership Services Ltd,9010,93520,Stock - Stores,0000021104,15.02.2022,595.00
40005122,Airwave Solutions Ltd,0940000040-127,45135,ICT PM Operational,0000020656,12.01.2022,"1,375.20"
40005155,Severn Trent Water (Damages),4000616493,40330,Water Company Hydrants,0000021003,10.02.2022,"3,110.46"
40005155,Severn Trent Water (Damages),4000616500,40330,Water Company Hydrants,0000021004,10.02.2022,"1,501.42"
40005155,Severn Trent Water (Damages),4000616499,40330,Water Company Hydrants,0000021005,10.02.2022,"1,501.42"
40005155,Severn Trent Water (Damages),4000616492,40330,Water Company Hydrants,0000020996,10.02.2022,"1,325.46"
40005155,Severn Trent Water (Damages),4000616487,40330,Water Company Hydrants,0000020995,10.02.2022,"1,191.69"
40005155,Severn Trent Water (Damages),4000616489,40330,Water Company Hydrants,0000020998,10.02.2022,572.67
40005155,Severn Trent Water (Damages),4000616497,40330,Water Company Hydrants,0000021000,10.02.2022,355.48
40005155,Severn Trent Water (Damages),4000616496,40330,Water Company Hydrants,0000021001,10.02.2022,355.48
40005155,Severn Trent Water (Damages),4000617188,40330,Water Company Hydrants,0000021020,11.02.2022,"1,501.42"
40005180,E C A Supplies Ltd,1344809,40380,Operational Equipment,0000020765,23.01.2022,316.80
40005180,E C A Supplies Ltd,1348931,40380,Operational Equipment,0000020962,06.02.2022,399.98
40005231,Vimpex  Limited,427037,40380,Operational Equipment,0000020890,01.02.2022,261.00
40005255,Capita Secure Information Solutions Ltd,6060053354,51100,Finance System Support Service,0000020817,27.01.2022,"49,664.27"
40005349,Fisher Hargreaves Proctor,36067,44420,Consultant Fees,0000020799,26.01.2022,"53,160.00"
40005592,Life Safety Distribution AG,5258521883,Capital,,0000020604,16.12.2021,"1,501.41"
40005592,Life Safety Distribution AG,5258888894,Capital,,0000020876,24.01.2022,"33,095.53"
40005652,Business Image Ltd,157991,93520,Stock - Stores,0000020949,01.02.2022,394.80
40005680,Bristol Management Services Ltd,8024655,42850,Laundry & Repair,0000020861,31.01.2022,"14,124.91"
40005686,Veena Allison Employment Law Cons. Ltd,2022009,15850,Legal Expenses,0000020845,31.01.2022,500.00
40005791,Grant Thornton UK Llp,30102761,44010,External Audit Fees,0000021112,18.02.2022,"6,661.00"
40005913,West Midlands Employers,21991,44430,JE Contracted Services,0000020844,28.01.2022,300.00
40005923,Entrust Support Services Limited,6143050067,27150,Additional Cleaning,0000020782,24.01.2022,420.60
40005923,Entrust Support Services Limited,6143050083,27100,Contract Cleaning,0090006871,24.01.2022,"18,572.50"
40005923,Entrust Support Services Limited,6143050084,27100,Contract Cleaning,0090006894,24.01.2022,"3,317.50"
40006057,Abacus Training Centre Ltd,INV-0153,16140,First Responder Emergency Care,0000020863,31.01.2022,"8,225.00"
40006086,South Staffs Water ( Hydrants),22500062,40330,Water Company Hydrants,0000020871,31.01.2022,494.40
40006086,South Staffs Water ( Hydrants),22500063,40330,Water Company Hydrants,0000020873,31.01.2022,470.85
40006210,Fireblitz Extinguisher Limited,24278,55070,Specialist Equipment,0000020887,01.02.2022,"3,910.00"
40006210,Fireblitz Extinguisher Limited,24276,55010,Smoke Alarms,0000020885,01.02.2022,"5,450.00"
40006210,Fireblitz Extinguisher Limited,24277,55010,Smoke Alarms,0000020886,01.02.2022,"1,635.00"
40006210,Fireblitz Extinguisher Limited,924703530,55070,Specialist Equipment,0000021035,14.02.2022,"3,560.00"
40006210,Fireblitz Extinguisher Limited,24474,55010,Smoke Alarms,0000021034,14.02.2022,"5,450.00"
40006243,Blue 3 (Staffs) Limited,SSFRA-USP-0089,Various,PFI,0090007000,10.02.2022,"360,925.83"
40006333,SEL Group Ltd,SEL2206SFRS,16280,Health and Safety Training,0000020933,04.02.2022,"2,000.00"
40006341,Jason Hough Ltd,33058,40240,Workshop Equipment/ Tools,0000020804,21.01.2022,273.60
40006341,Jason Hough Ltd,33119,40240,Workshop Equipment/ Tools,0000020945,28.01.2022,472.70
40006341,Jason Hough Ltd,33210,40240,Workshop Equipment/ Tools,0000021072,11.02.2022,251.82
40006395,Aristi Limited,INV2602,44415,Contracted Services,0000021063,15.02.2022,"2,196.25"
40006416,College of Policing Ltd,90070965,48400,SRF Partner Train & Exercise,0000021059,12.02.2022,"2,200.00"
40006524,K Lamb Associates,INV-0443,48400,SRF Partner Train & Exercise,0000020986,02.02.2022,"20,200.00"
40006529,Bidfood,92011671,42150,Internal Catering,0000020815,27.01.2022,(40.98)
40006529,Bidfood,50280141,42150,Internal Catering,0000021026,08.02.2022,322.86
40006529,Bidfood,92033119,42150,Internal Catering,0000021027,11.02.2022,(18.67)
40006685,Office Services Ltd,CRN10021213,43450,General Stationery,0000020833,09.12.2021,(31.96)
40006685,Office Services Ltd,INV1110768776,93520,Stock - Stores,0000020724,19.01.2022,452.64
40006687,P J Automotive Ltd,INV19966,30600,Repairs/Maint/Parts/Materials,0000020973,04.02.2022,432.79
40006687,P J Automotive Ltd,INV20082,30600,Repairs/Maint/Parts/Materials,0000021094,14.02.2022,267.49
40006705,Home Office Shared Service Centre,2594181,45360,Radios - FireLink,0000020828,26.01.2022,"53,418.05"
40006705,Home Office Shared Service Centre,2594335,45360,Radios - FireLink,0000020829,26.01.2022,"53,418.05"
40006750,Oxford Safety Supplies Ltd,138977,93520,Stock - Stores,0000021011,09.02.2022,917.15
40006750,Oxford Safety Supplies Ltd,139367,93520,Stock - Stores,0000021103,16.02.2022,"1,040.00"
40006786,LAVAT Consulting Ltd.t/a PSTAX,109152,47310,Company Professional Subs,0000020832,27.01.2022,"2,065.00"
40006822,Softcat PLC,INV03303065,45680,Software Purchases,0000020722,18.01.2022,"2,096.84"
40006822,Softcat PLC,INV03313214,Capital,,0000020784,25.01.2022,"2,000.00"
40006822,Softcat PLC,INV03313358,45130,ICT PM Infrastructure,0000020783,25.01.2022,292.50
40006822,Softcat PLC,INV03319575,45130,ICT PM Infrastructure,0000020849,31.01.2022,"1,755.44"
40006843,SocialSignIn Ltd,INV-9256,45685,License Purchases,0000020967,04.02.2022,"7,657.00"
40006845,Ultima Business Solutions Ltd,UB-CINV021562,45130,ICT PM Infrastructure,0000020647,11.01.2022,283.00
40006845,Ultima Business Solutions Ltd,UB-CINV023492,Capital,,0000020851,31.01.2022,"4,750.00"
40006845,Ultima Business Solutions Ltd,UB-CINV023482,Capital,,0000020852,31.01.2022,"1,900.00"
40006865,Rosenbauer UK plc,15109,Capital,,0000020889,31.01.2022,710.30
40006865,Rosenbauer UK plc,15103,40380,Operational Equipment,0000020888,31.01.2022,"2,608.55"
40006868,Gremedia Screenprint,IN28038,40340,Hydrant Engineer Equipment,0000020846,31.01.2022,"2,005.00"
40006890,Central Fasteners (Staffs) Ltd,INV28183,93520,Stock - Stores,0000021012,10.02.2022,331.21
40006893,Disc-Lock Europe Ltd,IN0001904,30600,Repairs/Maint/Parts/Materials,0000020836,27.01.2022,360.80
40006897,Midlands Partnership,10098294,45130,ICT PM Infrastructure,0000020972,04.02.2022,"2,163.45"
40006950,AJB Media Ltd,AJB1958,44810,Advertising,0000021013,09.02.2022,"1,500.00"
40006950,AJB Media Ltd,AJB1959,44810,Advertising,0000021014,09.02.2022,562.50
40006950,AJB Media Ltd,AJB1962,44810,Advertising,0000021016,10.02.2022,"1,200.00"
40006955,Total Merchandise,313701,43150,Printing External,0000020772,21.10.2021,981.94
40006955,Total Merchandise,313963,43150,Printing External,0000020811,26.01.2022,"1,260.00"
40006955,Total Merchandise,313922,43150,Printing External,0000020810,26.01.2022,725.00
40006956,Kingfisher Direct Ltd,0001434971,93520,Stock - Stores,0000020901,28.01.2022,448.95
40006960,Arco Professional Services Ltd,225073,40590,Rescue Cell Training Equipment,0000020802,21.01.2022,784.00
40006989,Bevan Brittan,10155189,15850,Legal Expenses,0090006927,25.11.2021,"2,620.00"
40007014,Hot Pack International Ltd,INV-3325,93520,Stock - Stores,0000020957,12.07.2021,"1,425.56"
40007063,Bauer Radio Ltd,8059121,44810,Advertising,0000020969,31.01.2022,"1,844.71"
40007073,Office of the Police & Crime Commissione,3003822,55005,CFS Initiatives,0000020917,01.02.2022,"8,000.00"
40007077,Hartshorne Group Ltd,1213523-02,30600,Repairs/Maint/Parts/Materials,0000020877,02.02.2022,"1,091.84"
40007077,Hartshorne Group Ltd,1213532-02,30600,Repairs/Maint/Parts/Materials,0000020897,03.02.2022,575.03
40007078,Dell Technologies,7402787506,Capital,,0000021033,11.02.2022,"6,364.70"
40007081,Lantern Fire and Security Ltd,218889,22250,AM Fire Alarms,0090006942,02.02.2022,305.00
40007083,Aqualeisure Watersports,002466,40460,Water Rescue Equipment,0000020538,02.11.2021,520.40
40007100,Humanoid Productions Ltd,627,44850,Publicity/ Promotion,0000021122,16.02.2022,"3,612.50"
40007104,C A Wiley ( Medicals) Ltd,310122,30400,Driving Licences/ Tests,0000020826,31.01.2022,300.00
40007112,Potteries Tyres Ltd,200625,30200,Tyres and Tubes,0000020906,31.01.2022,"2,166.00"
40007112,Potteries Tyres Ltd,200650,30200,Tyres and Tubes,0000020931,31.01.2022,563.20
40007112,Potteries Tyres Ltd,200627,30200,Tyres and Tubes,0000020907,31.01.2022,461.00
40007112,Potteries Tyres Ltd,201054,30200,Tyres and Tubes,0000021061,16.02.2022,335.20
40007123,Lyon Equipment Ltd,704971,16020,Management Development,0000019288,13.09.2021,"2,480.00"
40007123,Lyon Equipment Ltd,715142,40270,Safety at Heights Equipment,0000020777,25.01.2022,"2,457.25"
40007123,Lyon Equipment Ltd,715630,16240,External Courses,0000020884,01.02.2022,"3,360.00"
40007123,Lyon Equipment Ltd,717138,16240,External Courses,0000021109,18.02.2022,840.00
40007183,Race Recycling Ltd,9889,44480,Waste Collection & Disposal,0000020837,28.01.2022,250.00
40007196,Bellman & Symfon UK Limited,CD970004142,55070,Specialist Equipment,0000020733,20.01.2022,"3,874.25"
40007203,Palm Equipment Int Ltd,14062082,Capital,,0000020470,16.12.2021,"10,112.26"
40007203,Palm Equipment Int Ltd,14062117,Capital,,0000020493,17.12.2021,"1,233.50"
40007203,Palm Equipment Int Ltd,15017085,Capital,,0000020993,09.02.2022,"(4,655.01)"
40007211,Peppy Health Ltd,INV-0202,44415,Contracted Services,0000021105,24.11.2021,"5,000.00"
40007216,Swan Health & Rehabilitation Ltd,SHAR-1923,17460,Medical Advisor,0000020943,03.12.2021,350.00
40007216,Swan Health & Rehabilitation Ltd,SHAR-1943,17460,Medical Advisor,0000020940,29.12.2021,450.00
40007236,FREEDOM COACHING LTD,21/533,16240,External Courses,0000020812,27.01.2022,950.00
40007236,FREEDOM COACHING LTD,21/536,16240,External Courses,0000020898,02.02.2022,"6,375.00"
40007236,FREEDOM COACHING LTD,21/543,16240,External Courses,0000021086,16.02.2022,950.00
40007248,Water Plus Ltd - TW9200,INV05690934,26100,Water and Sewerage,0090006914,07.01.2022,"1,596.37"
40007248,Water Plus Ltd - TW9200,INV05806426,26100,Water and Sewerage,0090006989,08.02.2022,611.76
40007250,Water Plus Ltd - PE3000/SF9100,INV05753670,26100,Water and Sewerage,0090006913,27.01.2022,760.10
40007251,Water Plus Ltd - ST9100,INV05827131,26100,Water and Sewerage,0090006986,15.02.2022,"1,856.29"
40007252,Water Plus Ltd - ST9200,INV05772586,26100,Water and Sewerage,0090006936,01.02.2022,611.88
40007254,Water Plus Ltd - SM9400,INV05831899,26100,Water and Sewerage,0090006999,16.02.2022,575.05
40007257,Water Plus Ltd - PE1000,INV05726605,26100,Water and Sewerage,0090006863,19.01.2022,"1,260.56"
40007266,Water Plus Ltd - NC9100,STW-INV05797824,26100,Water and Sewerage,0090006944,06.02.2022,"1,887.98"
40007268,Water Plus Ltd - SS9200,INV05722327,26100,Water and Sewerage,0090006848,18.01.2022,601.60
40007269,Water Plus Ltd - SS9300,INV05724002,26100,Water and Sewerage,0090006864,18.01.2022,297.58
40007290,The Outreach Organisation,6043,16240,External Courses,0000020904,20.01.2022,"13,141.80"
40007290,The Outreach Organisation,6059,16240,External Courses,0000020903,02.02.2022,"5,632.20"
40007290,The Outreach Organisation,6068,16240,External Courses,0000021110,04.02.2022,"5,632.20"
40007292,Wise Owl Business Solutions Ltd,221291,16240,External Courses,0000020850,31.01.2022,525.00
40007292,Wise Owl Business Solutions Ltd,221304,16240,External Courses,0000021015,10.02.2022,595.00
40007294,APT Health and Safety Training Solutions,INV-18513,16280,Health and Safety Training,0000020896,01.11.2021,"1,095.00"
40007299,ADECCO UK LTD,29174268,14510,Agency Staff Costs,0000020924,01.02.2022,609.38
40007299,ADECCO UK LTD,29174269,14510,Agency Staff Costs,0000020925,01.02.2022,609.38
40007299,ADECCO UK LTD,29174267,14510,Agency Staff Costs,0000020923,01.02.2022,544.38
40007299,ADECCO UK LTD,29174266,14510,Agency Staff Costs,0000020922,01.02.2022,487.50
40007301,El Parker Consulting Ltd,2223-001,44420,Consultant Fees,0000021124,21.02.2022,"14,500.00"
40007308,Bullet Lift Services Limited,30295,24953,DTD Mechanical,0090006998,17.02.2022,318.75
40007316,Fender Care Limited,OP/I045452,Capital,,0000021056,15.02.2022,280.00
40007316,Fender Care Limited,OP/I045453,Capital,,0000021057,15.02.2022,471.00
40007320,Reach and Rescue Ltd,INV-2779,40210,R&D Operational Equipment,0000021045,14.02.2022,"2,115.00"
