Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/09/2021 - 30/09/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000588,NPower Ltd,LGWLSVXF,25050,Electricity,0090006261,11/09/2021,"2,939.91"
40000588,NPower Ltd,LGWLSS97,25050,Electricity,0090006246,11/09/2021,"3,103.10"
40000588,NPower Ltd,LGWLSS9G,25050,Electricity,0090006247,11/09/2021,"4,785.86"
40007267,Water Plus Ltd - SF9400,INV05306794,26100,Water and Sewerage,0090006222,11/09/2021,418.60
40000289,Ludo McGurk Transport Equipment Ltd,C423243,30600,Repairs/Maint/Parts/Materials,0000019314,13/09/2021,382.20
40001807,Draeger Safety UK Ltd,2910252933,40350,Breathing Apparatus Equipment,0000019313,13/09/2021,425.70
40004897,Weber Rescue UK Ltd,22-R1336,30600,Repairs/Maint/Parts/Materials,0000019357,13/09/2021,442.13
40005122,Airwave Solutions Ltd,0940000040-123,45135,ICT PM Operational,0000019315,13/09/2021,"1,375.20"
40007193,Handson Safety Services Limited,13027,16280,Health and Safety Training,0000019375,13/09/2021,"1,175.00"
40007193,Handson Safety Services Limited,13023,16280,Health and Safety Training,0000019381,13/09/2021,"1,175.00"
40000592,Fire Service College Ltd,822840,16240,External Courses,0000019322,14/09/2021,"2,695.00"
40000838,Bristol Uniforms Ltd,3199958,93520,Stock - Stores,0000019306,14/09/2021,337.32
40003789,Brampton Recruitment Ltd,21814,14510,Agency Staff Costs,0000019329,14/09/2021,739.03
40000588,NPower Ltd,LGWLVJMJ,25050,Electricity,0090006236,15/09/2021,291.17
40000588,NPower Ltd,LGWLVJRL,25050,Electricity,0090006243,15/09/2021,409.91
40000588,NPower Ltd,LGWLVJQM,25050,Electricity,0090006240,15/09/2021,418.13
40000588,NPower Ltd,LGWLVJLK,25050,Electricity,0090006242,15/09/2021,490.84
40000588,NPower Ltd,LGWLVJRF,25050,Electricity,0090006255,15/09/2021,510.29
40000588,NPower Ltd,LGWLVJRV,25050,Electricity,0090006257,15/09/2021,520.58
40000588,NPower Ltd,LGWLVJGB,25050,Electricity,0090006238,15/09/2021,544.96
40000588,NPower Ltd,LGWLVJRH,25050,Electricity,0090006241,15/09/2021,844.01
40000588,NPower Ltd,LGWLVJRM,25050,Electricity,0090006249,15/09/2021,"1,013.58"
40000633,Hi-Tec Europe Limited,207251,93520,Stock - Stores,0000019344,16/09/2021,402.50
40001110,Linings & Hoses Limited,CST266454,30600,Repairs/Maint/Parts/Materials,0000019349,16/09/2021,310.00
40006956,Kingfisher Direct Ltd,0001425939,93520,Stock - Stores,0000019414,16/09/2021,748.25
40007226,Providence Engraving,2208,48480,Long Service Awards,0000019352,16/09/2021,360.00
40007290,The Outreach Organisation,5832,16160,L&D Instructor Courses,0000019415,16/09/2021,"4,880.00"
40000577,Staffordshire Pension Fund,2000001751,44420,Consultant Fees,0000019365,17/09/2021,"1,250.00"
40000577,Staffordshire Pension Fund,2000001753,44420,Consultant Fees,0000019366,17/09/2021,"1,975.00"
40000588,NPower Ltd,LGWLV3KD,25050,Electricity,0090006256,17/09/2021,"3,571.61"
40000780,Stoke on Trent City Council,0020516/60807780,50150,Payroll Support Services,0000019377,17/09/2021,"1,561.25"
40004406,SFJ Awards  Ltd,7364,16250,Course Fees,0000019407,17/09/2021,550.00
40007112,Potteries Tyres Ltd,195030,30200,Tyres and Tubes,0000019360,17/09/2021,468.40
40000230,J L Leach & Co Ltd,570987,30600,Repairs/Maint/Parts/Materials,0000019386,21/09/2021,304.22
40000664,Wolf Safety Lamp Co Ltd,0000045202,40380,Operational Equipment,0000019391,21/09/2021,331.70
40000838,Bristol Uniforms Ltd,3200184,42650,PPE Clothing,0000019388,21/09/2021,"1,053.28"
40000838,Bristol Uniforms Ltd,3200185,93520,Stock - Stores,0000019387,21/09/2021,"5,249.12"
40005923,Entrust Support Services Limited,6143045871,27150,Additional Cleaning,0000019401,21/09/2021,280.00
40005923,Entrust Support Services Limited,6143045872,27150,Additional Cleaning,0000019402,21/09/2021,785.12
40006529,Bidfood,31295774,42150,Internal Catering,0000019384,21/09/2021,342.01
40003789,Brampton Recruitment Ltd,21829,14510,Agency Staff Costs,0000019430,22/09/2021,"1,020.25"
40000057,FireAngel Safety Technology Ltd,1164538,93520,Stock - Stores,0000019441,26/09/2021,"1,102.00"
