Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/01/2021 - 31/01/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000588,NPower Ltd,LGWKG37R,25050,Electricity,0090005076,16/01/2021,"2,630.79"
40000588,NPower Ltd,LGWKG37T,25050,Electricity,0090005079,16/01/2021,"3,608.01"
40000588,NPower Ltd,LGWKG37V,25050,Electricity,0090005082,16/01/2021,"3,811.06"
40000588,NPower Ltd,LGWKG37W,25050,Electricity,0090005073,16/01/2021,"4,026.07"
40000592,Fire Service College Ltd,820907,16160,L&D Instructor Courses,0000016647,15/01/2021,"4,600.00"
40000592,Fire Service College Ltd,821005,16160,L&D Instructor Courses,0000016708,27/01/2021,"1,875.00"
40000597,West Pennine Trucks Ltd,20172353,30600,Repairs/Maint/Parts/Materials,0000016654,14/01/2021,611.11
40000644,FWB Products Ltd,2261711,,Stock - Stores,0000016554,08/01/2021,"1,125.00"
40000652,Xact Consultancy & Training Ltd,20-2074,16240,External Courses,0000016472,04/01/2021,"7,900.00"
40000679,Water Plus Ltd,INV04460607,26100,Water and Sewerage,0090005033,07/01/2021,393.83
40000679,Water Plus Ltd,INV04462254,26100,Water and Sewerage,0090005034,07/01/2021,"1,619.71"
40000679,Water Plus Ltd,INV04495862,26100,Water and Sewerage,0000016711,17/01/2021,615.77
40000679,Water Plus Ltd,INV04496125,26100,Water and Sewerage,0090005058,17/01/2021,591.88
40000679,Water Plus Ltd,INV04511030,26100,Water and Sewerage,0090005114,22/01/2021,538.66
40000701,Stafford Borough Council,7070282111,27700,Gritting & Road Sweeping,0090004998,05/01/2021,"4,140.00"
40000701,Stafford Borough Council,7070282122,27700,Gritting & Road Sweeping,0090004997,05/01/2021,"11,680.00"
40000762,Security Services,256227,24956,DTD Security,0000016682,22/01/2021,499.00
40000780,Stoke on Trent City Council,0020516/60762724,50150,Payroll Support Services,0000016394,17/12/2020,"1,369.00"
40000780,Stoke on Trent City Council,0020516/60765945,44470,Disclosure Checks,0000016519,06/01/2021,781.50
40000780,Stoke on Trent City Council,0020516/60767182,44470,Disclosure Checks,0000016568,12/01/2021,266.50
40000780,Stoke on Trent City Council,0020516/60767532,50150,Payroll Support Services,0000016625,18/01/2021,"1,369.00"
40000796,I & P Lifting Gear Ltd,169041,30600,Repairs/Maint/Parts/Materials,0000016498,31/12/2020,610.00
40000810,Staffordshire County Council,1100003389,46630,Special Events,0000016488,26/11/2020,(30.00)
40000810,Staffordshire County Council,1000060891,Capital,,0000016414,21/12/2020,"1,992.18"
40000810,Staffordshire County Council,1000060892,45650,ICT Project Revenue Support,0000016415,21/12/2020,600.33
40000810,Staffordshire County Council,1000061028,45145,ICT Unplanned Maintenance,0000016434,22/12/2020,"1,034.00"
40000810,Staffordshire County Council,1100003401,46630,Special Events,0090005038,23/12/2020,(60.00)
40000810,Staffordshire County Council,1000061280,45130,ICT PM Infrastructure,0000016503,06/01/2021,"57,679.53"
40000820,Angloco,OP/I044692,30600,Repairs/Maint/Parts/Materials,0000016713,19/01/2021,310.00
40001110,Linings & Hoses Limited,CST253789,30600,Repairs/Maint/Parts/Materials,0000016446,23/12/2020,600.00
40001110,Linings & Hoses Limited,CST254028,30600,Repairs/Maint/Parts/Materials,0000016469,31/12/2020,795.54
40001110,Linings & Hoses Limited,CCN51983,30600,Repairs/Maint/Parts/Materials,0000016593,14/01/2021,(201.10)
40001110,Linings & Hoses Limited,CST254853,30600,Repairs/Maint/Parts/Materials,0000016675,21/01/2021,"1,270.00"
40001110,Linings & Hoses Limited,CST254856,30600,Repairs/Maint/Parts/Materials,0000016676,21/01/2021,600.00
40001180,Arthur J. Gallagher (UK),504092048,44460,Legal Costs/ Stamp Duty,0000016643,18/12/2020,"4,000.00"
40001214,Alarm,29788,17540,Personal Professional Subs,0000016496,01/01/2021,402.00
40001645,Forankra Pritchard,000135367,45010,Postages & Delivery Charges,0000016707,26/01/2021,456.10
40001807,Draeger Safety UK Ltd,2910227501,40350,Breathing Apparatus Equipment,0000016447,23/12/2020,261.15
40002286,West Midlands Fire Service,610001134,44415,Contracted Services,0090004994,01/01/2021,"84,671.67"
40002465,The Institution of Fire Engineers,INV-253817-M8J7,47310,Company Professional Subs,0000016701,01/01/2021,394.00
40002475,Pace Fuelcare,5033418,30100,Petrol and Oil,0000016395,15/12/2020,"4,172.93"
40002475,Pace Fuelcare,5033515,30100,Petrol and Oil,0000016396,15/12/2020,"5,561.13"
40002475,Pace Fuelcare,5033530,30100,Petrol and Oil,0000016405,17/12/2020,"2,778.00"
40002475,Pace Fuelcare,5033487,30100,Petrol and Oil,0000016421,18/12/2020,"2,766.83"
40002475,Pace Fuelcare,5042655,30100,Petrol and Oil,0000016418,18/12/2020,"1,384.80"
40002475,Pace Fuelcare,5042747,30100,Petrol and Oil,0000016419,18/12/2020,"1,385.72"
40002475,Pace Fuelcare,5033397,30100,Petrol and Oil,0000016453,22/12/2020,"2,851.25"
40002475,Pace Fuelcare,5042819,30100,Petrol and Oil,0000016464,23/12/2020,"5,000.79"
40002475,Pace Fuelcare,5042881,30100,Petrol and Oil,0000016465,23/12/2020,"1,388.85"
40002475,Pace Fuelcare,5053461,30100,Petrol and Oil,0000016463,23/12/2020,"3,703.60"
40002900,Landywood Contract Services Ltd,SFS20/07,27200,Window Cleaning,0000016417,21/12/2020,290.00
40002916,Kcom,NNS000022275,45130,ICT PM Infrastructure,0000016494,01/01/2021,"9,267.26"
40003560,J. Watson & Sons,2270,40590,Rescue Cell Training Equipment,0000016534,30/11/2020,"1,120.00"
40003662,British Fire Service Association,GM/LA007SHOP,48480,Long Service Awards,0000016684,22/01/2021,350.00
40003789,Brampton Recruitment Ltd,21059,14510,Agency Staff Costs,0000016374,15/12/2020,586.13
40003789,Brampton Recruitment Ltd,21094,14510,Agency Staff Costs,0000016440,22/12/2020,360.89
40003789,Brampton Recruitment Ltd,21095,14510,Agency Staff Costs,0000016439,22/12/2020,586.13
40003789,Brampton Recruitment Ltd,21117,14510,Agency Staff Costs,0000016467,30/12/2020,351.68
40003789,Brampton Recruitment Ltd,21162,14510,Agency Staff Costs,0000016569,12/01/2021,586.13
40003789,Brampton Recruitment Ltd,21166,14510,Agency Staff Costs,0000016570,12/01/2021,360.89
40003789,Brampton Recruitment Ltd,21195,14510,Agency Staff Costs,0000016668,20/01/2021,586.13
40003789,Brampton Recruitment Ltd,21199,14510,Agency Staff Costs,0000016669,20/01/2021,360.89
40003987,Howarth Timber & Building Supplies Ltd,14/00060503,40580,Real Fire Training Equipment,0000016667,20/01/2021,"4,723.18"
40004135,Digraph Transport Supplies Ltd,LI1206000,30600,Repairs/Maint/Parts/Materials,0000016431,22/12/2020,310.00
40004175,The Outdoors Company,46518,,Stock - Stores,0000016578,12/01/2021,"1,099.18"
40004265,First In Service Ltd,15905,40850,Repair & Maintenance of Equip,0000016466,14/05/2020,(20.66)
40004406,Skills For Justice Enterprises Ltd,5392,16180,Training Support,0000016665,20/01/2021,"4,725.00"
40004426,Canal Cruising Co Ltd,11046,40610,BA Cell Training Equipment,0000016540,06/01/2021,281.03
40004475,Bureau Veritas UK Ltd,20015027,44420,Consultant Fees,0000016354,15/12/2020,"2,000.00"
40004638,Booker Ltd,3436885,42150,Internal Catering,0000016636,19/01/2021,(12.00)
40004638,Booker Ltd,3547268,42150,Internal Catering,0000016646,20/01/2021,(12.99)
40004657,Flogas Britain Ltd,67239,40710,Rental and Hire of Equipment,0000016319,06/12/2020,380.80
40004657,Flogas Britain Ltd,67757,40710,Rental and Hire of Equipment,0000016557,06/01/2021,380.80
40004712,Wm M Briers & Son,116213,44480,Waste Collection & Disposal,0090004981,16/12/2020,321.25
40004712,Wm M Briers & Son,P17400,44480,Waste Collection & Disposal,0090005032,01/01/2021,"1,274.75"
40004712,Wm M Briers & Son,P17404,44480,Waste Collection & Disposal,0090005024,01/01/2021,767.00
40004780,Fire Support (SSFR) Ltd,FSL154,Various,PFI,0090005019,08/01/2021,"464,927.69"
40004807,Toyota Material Handling UK Ltd,106713548,30600,Repairs/Maint/Parts/Materials,0000016547,06/01/2021,252.82
40004897,Weber Rescue UK Ltd,21-R1540,40830,Rescue Equipment Maintenance,0090004995,05/01/2021,742.20
40004916,Corona Energy Retail 4 Ltd,15774300,25100,Gas,0090005048,08/01/2021,305.79
40004916,Corona Energy Retail 4 Ltd,15774890,25100,Gas,0090005047,08/01/2021,371.76
40004916,Corona Energy Retail 4 Ltd,15775118,25100,Gas,0090005045,08/01/2021,312.43
40004916,Corona Energy Retail 4 Ltd,15775751,25100,Gas,0090005055,08/01/2021,"3,081.20"
40004916,Corona Energy Retail 4 Ltd,15776307,25100,Gas,0090005105,08/01/2021,667.49
40004916,Corona Energy Retail 4 Ltd,15776312,25100,Gas,0090005106,08/01/2021,"2,344.11"
40004916,Corona Energy Retail 4 Ltd,15776797,25100,Gas,0090005050,08/01/2021,370.06
40004916,Corona Energy Retail 4 Ltd,15776947,25100,Gas,0090005056,08/01/2021,"1,058.53"
40004916,Corona Energy Retail 4 Ltd,15782004,25100,Gas,0090005044,08/01/2021,337.42
40004916,Corona Energy Retail 4 Ltd,15782015,25100,Gas,0090005041,08/01/2021,"1,001.99"
40004916,Corona Energy Retail 4 Ltd,15782025,25100,Gas,0090005042,08/01/2021,322.11
40004916,Corona Energy Retail 4 Ltd,15782048,25100,Gas,0090005043,08/01/2021,931.42
40004916,Corona Energy Retail 4 Ltd,15782068,25100,Gas,0090005040,08/01/2021,278.78
40004916,Corona Energy Retail 4 Ltd,15782177,25100,Gas,0090005051,08/01/2021,505.36
40004916,Corona Energy Retail 4 Ltd,15783475,25100,Gas,0090005052,08/01/2021,561.24
40004916,Corona Energy Retail 4 Ltd,15783483,25100,Gas,0090005049,08/01/2021,842.56
40004916,Corona Energy Retail 4 Ltd,15783490,25100,Gas,0090005053,08/01/2021,334.04
40004916,Corona Energy Retail 4 Ltd,15783528,25100,Gas,0090005059,08/01/2021,975.70
40004916,Corona Energy Retail 4 Ltd,15783702,25100,Gas,0090005054,08/01/2021,"1,247.32"
40004921,Fire Hosetech,7401,40380,Operational Equipment,0000016448,23/12/2020,985.20
40004997,Dealership Services Ltd,8225,,Stock - Stores,0000016492,04/01/2021,"1,228.35"
40004997,Dealership Services Ltd,8230,,Stock - Stores,0000016563,11/01/2021,379.00
40004997,Dealership Services Ltd,8238,,Stock - Stores,0000016613,15/01/2021,947.50
40004997,Dealership Services Ltd,8242,,Stock - Stores,0000016662,18/01/2021,891.10
40005122,Airwave Solutions Ltd,0940000040-114,45135,ICT PM Operational,0000016306,10/12/2020,"1,342.08"
40005122,Airwave Solutions Ltd,0940000040-115,45135,ICT PM Operational,0000016565,12/01/2021,"1,342.08"
40005155,Severn Trent Water (Damages),4000546434,40330,Water Company Hydrants,0000016542,24/12/2020,401.71
40005155,Severn Trent Water (Damages),4000546435,40330,Water Company Hydrants,0000016456,24/12/2020,572.67
40005155,Severn Trent Water (Damages),4000546437,40330,Water Company Hydrants,0000016457,24/12/2020,"3,110.46"
40005155,Severn Trent Water (Damages),4000546438,40330,Water Company Hydrants,0000016458,24/12/2020,"1,325.46"
40005155,Severn Trent Water (Damages),4000546439,40330,Water Company Hydrants,0000016459,24/12/2020,572.67
40005155,Severn Trent Water (Damages),4000546440,40330,Water Company Hydrants,0000016544,24/12/2020,"1,325.46"
40005155,Severn Trent Water (Damages),4000546441,40330,Water Company Hydrants,0000016545,24/12/2020,572.67
40005155,Severn Trent Water (Damages),4000546443,40330,Water Company Hydrants,0000016461,24/12/2020,"1,325.46"
40005155,Severn Trent Water (Damages),4000546444,40330,Water Company Hydrants,0000016455,24/12/2020,"1,325.46"
40005189,National Windscreens(Stafford),D421463,30600,Repairs/Maint/Parts/Materials,0000016468,29/12/2020,284.40
40005680,Bristol Management Services Ltd,8023748,42850,Laundry & Repair,0000016427,21/12/2020,"7,494.60"
40005680,Bristol Management Services Ltd,8023793,42850,Laundry & Repair,0000016710,22/01/2021,"8,985.64"
40005686,Veena Allison Employment Law Cons. Ltd,2020110,15850,Legal Expenses,0000016153,30/11/2020,500.00
40005686,Veena Allison Employment Law Cons. Ltd,2020120,15850,Legal Expenses,0000016487,30/12/2020,500.00
40005725,Clena Ltd,INV-190416,,Stock - Stores,0000016706,26/01/2021,268.20
40005756,Mertrux Ltd,20171631,30600,Repairs/Maint/Parts/Materials,0000016549,08/01/2021,430.62
40005923,Entrust Support Services Limited,6143039017,27100,Contract Cleaning,0090005088,19/01/2021,"1,162.50"
40005923,Entrust Support Services Limited,6143039018,27100,Contract Cleaning,0090005089,19/01/2021,870.00
40005923,Entrust Support Services Limited,6143039019,27100,Contract Cleaning,0090005103,19/01/2021,"18,572.50"
40005923,Entrust Support Services Limited,6143039022,27100,Contract Cleaning,0090005086,19/01/2021,860.00
40005923,Entrust Support Services Limited,6143039024,27100,Contract Cleaning,0090005087,19/01/2021,860.00
40005923,Entrust Support Services Limited,6143039025,27100,Contract Cleaning,0090005091,19/01/2021,"3,405.00"
40005923,Entrust Support Services Limited,6143039027,27100,Contract Cleaning,0090005090,19/01/2021,"2,385.00"
40005923,Entrust Support Services Limited,6143039036,27150,Additional Cleaning,0090005092,19/01/2021,785.12
40005925,Red One Limited,INV-6550,16160,L&D Instructor Courses,0000016664,15/01/2021,"4,118.00"
40006003,SOTI Limited,INV-000107912,Capital,,0000016308,10/12/2020,760.00
40006057,Abacus Training Centre Ltd,INV-0060,16140,First Responder Emergency Care,0000016513,18/12/2020,"5,200.00"
40006086,South Staffs Water ( Hydrants),5121699,40330,Water Company Hydrants,0000016358,15/12/2020,942.80
40006086,South Staffs Water ( Hydrants),5121700,40330,Water Company Hydrants,0000016359,15/12/2020,942.80
40006086,South Staffs Water ( Hydrants),5121701,40330,Water Company Hydrants,0000016360,15/12/2020,942.80
40006171,Fire Services Fund-raising Shop CIC,4644,48480,Long Service Awards,0000016552,15/10/2020,825.01
40006240,Cylix Ltd,INV-55436,45685,License Purchases,0000016555,11/01/2021,"3,680.00"
40006243,Blue 3 (Staffs) Limited,SSFRA-USP-76,Various,PFI,0090005035,01/01/2021,"374,741.18"
40006460,Spectrum OH Ltd,STAFFSFS/000673,17460,Medical Advisor,0090004888,13/12/2020,450.00
40006524,K Lamb Associates,INV-0250,16020,Management Development,0000016672,18/01/2021,"8,500.00"
40006685,Office Services Ltd,INV1110667612,,Stock - Stores,0000016600,14/01/2021,405.21
40006710,Martek Lifecare Martek Marine Ltd,139763,40410,Defibrillator Equipment,0000016286,08/12/2020,792.00
40006710,Martek Lifecare Martek Marine Ltd,140777,40410,Defibrillator Equipment,0000016673,21/01/2021,"1,149.00"
40006768,Synergy Print Management Ltd,17197,43150,Printing External,0000016407,17/12/2020,316.62
40006768,Synergy Print Management Ltd,17210,43150,Printing External,0000016429,21/12/2020,316.62
40006843,SocialSignIn Ltd,INV8745,45685,License Purchases,0000016635,14/12/2020,"13,244.00"
40006848,JPR Engineering Services Ltd,65967,Capital,,0000016258,30/11/2020,"9,363.60"
40006859,QA Ltd,ISL162004,16240,External Courses,0000015882,09/11/2020,950.00
40006862,Liquidline Ltd,SI-365663,,Stock - Stores,0000016607,15/01/2021,382.52
40006883,PageOne Communications Ltd,80712354,45220,Pagers - Rentals and Charges,0000016238,02/12/2020,550.00
40006936,Effective Manager Training Company Ltd,EMT202013,46320,Conference Fees,0000016390,17/12/2020,"1,750.00"
40006950,AJB Media Ltd,AJB1464,44810,Advertising,0000016538,07/12/2020,"3,000.00"
40006955,Total Merchandise,289662,43150,Printing External,0000016567,20/11/2020,"1,715.28"
40006960,Arco Professional Services Ltd,234670,22958,AM Tower Inspections,0000016454,24/12/2020,524.00
40006989,Bevan Brittan,10109242,15850,Legal Expenses,0000016244,28/10/2020,414.00
40006989,Bevan Brittan,10110090,15850,Legal Expenses,0000016245,30/10/2020,498.00
40006989,Bevan Brittan,10111257,15850,Legal Expenses,0000016508,24/11/2020,740.00
40006989,Bevan Brittan,10111895,15850,Legal Expenses,0000016509,26/11/2020,"1,562.00"
40006989,Bevan Brittan,10114787,15850,Legal Expenses,0000016490,21/12/2020,"2,280.00"
40006989,Bevan Brittan,10114842,15850,Legal Expenses,0000016489,21/12/2020,"1,533.00"
40007008,Immersive Interactive Ltd,INV-1090,40850,Repair & Maintenance of Equip,0000016556,11/01/2021,"46,800.00"
40007015,Alfa Drop Box Ltd,2015,40850,Repair & Maintenance of Equip,0000016559,07/01/2021,"3,700.00"
40007015,Alfa Drop Box Ltd,2016,40850,Repair & Maintenance of Equip,0000016560,07/01/2021,"13,500.00"
40007081,Lantern Fire and Security Ltd,209755,22250,AM Fire Alarms,0090005007,03/12/2020,455.00
40007106,Robins & Day Parts East Midlands,230929,30600,Repairs/Maint/Parts/Materials,0000016548,23/12/2020,502.94
40007112,Potteries Tyres Ltd,184230,30200,Tyres and Tubes,0000016622,18/01/2021,"2,724.00"
40007112,Potteries Tyres Ltd,184555,30200,Tyres and Tubes,0000016694,25/01/2021,260.30
40007117,Hays Specialist Recruitment Ltd,1011058077,14510,Agency Staff Costs,0000016602,14/01/2021,519.12
40007117,Hays Specialist Recruitment Ltd,1011071049,14510,Agency Staff Costs,0000016666,20/01/2021,704.87
40007152,Avoira Ltd,13568643,45130,ICT PM Infrastructure,0000016074,19/11/2020,"1,491.55"
40007164,RSM Risk Assurance Services LLP,1971352,50050,Internal Audit Support Service,0000016530,08/01/2021,"8,444.50"
40007166,DIRECT CORPORATE CLOTHING PLC,D01758,,Stock - Stores,0000016590,13/11/2020,"3,178.00"
40007166,DIRECT CORPORATE CLOTHING PLC,D27423,,Stock - Stores,0000016588,23/12/2020,340.50
40007166,DIRECT CORPORATE CLOTHING PLC,D30124,,Stock - Stores,0000016587,07/01/2021,900.00
40007168,Kingfisher Environmental Services,0000001772,22850,AM Water Risk Assessments,0000016566,28/12/2020,421.87
40007169,Ford Mainwaring Ltd,400007,24953,DTD Mechanical,0000016577,24/11/2020,360.00
40007176,Accolade Measurement,I/2509/1,22958,AM Tower Inspections,0090004990,25/06/2020,"4,459.00"
40007176,Accolade Measurement,I/2509/3,22958,AM Tower Inspections,0090004991,05/01/2021,"1,081.00"
40007183,Race Recycling Ltd,8340,44480,Waste Collection & Disposal,0000016471,05/01/2021,250.00
40007183,Race Recycling Ltd,8402,44480,Waste Collection & Disposal,0000016663,20/01/2021,250.00
40007192,TNR Coaching Limited,INV-1106,40590,Rescue Cell Training Equipment,0000016572,12/01/2021,252.00
40007215,The Student Pocket Guide Ltd,SL16311-BM,44810,Advertising,0000016256,04/12/2020,299.00
40007220,J D P Kissack,0873,16020,Management Development,0000016616,15/01/2021,310.00
40007221,Dr J H Burgoyne & Partners LLP,PAR210249,44460,Legal Costs/ Stamp Duty,0000016370,10/08/2020,"2,875.00"
40007223,Hymans Robertson LLP,INVHR0000724,44420,Consultant Fees,0000016495,30/10/2020,"6,050.00"
40007224,Sedgwick International UK,A400240771,44460,Legal Costs/ Stamp Duty,0000016537,08/01/2021,"1,100.00"
40007227,Blackmore Mobility & Seating Solutions,AB1009PIN,44420,Consultant Fees,0000016705,26/01/2021,"5,870.50"
,,,,,,,
